Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 2 Men,23,30,428,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,DNF,35,463.75,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,3,18,429.10390474045,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2-4 Masters 35+             ,4,14,452.35980952274,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,15,26,415.65320613927,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,26,35,476.9372129494,
SRCC Guelph Cross,2012-09-30,Master 3 Men,19,43,533.35766341842,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,11,45,481.04851223804,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,23,54,522.74558554845,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,39,47,574.60080050929,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,31,44,498.56960306845,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,30,35,520.61034395324,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,41,48,528.6236948771,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,21,30,505.66300163973,
