Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,21,25,608.52180685093,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,15,28,540,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,14,24,547.96614635298,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,8,20,489.04888159293,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,8,11,549.06355568349,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,8,11,549.06355568349,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men C 35+,11,18,552.50014624727,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,13,20,561.33089758102,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,5,19,459.50423905882,
Ogden CX Day 3,2016-11-13,C (Open),7,17,502.49481607605,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,9,20,502.74035666062,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,3,14,439.97620860915,
Santa Cross 16,2016-12-10,Men C,3,7,492.19470894548,
