Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2013-10-5,Men Cat 4/5,16,42,507.4401190525,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,18,27,491.63179386123,
Kickoff Cross,2014-09-27,Men Cat 4/5,3,33,428.58570083379,
DCCX Day 1,2015-10-24,Men 3/4,41,79,444.72064893469,
DCCX Day 2,2015-10-25,Beginner Men,11,120,403.7188620049,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,5,15,371.06255753109,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,6,17,301.76150786458,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,15,78,351.25695190845,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,9,82,337.61064943131,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,5,15,301.15017638906,
