Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,1,38,361.22676096793,
Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,11,11,317.54644709091,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,7,38,350.17647058824,
SwampThingCX #1,2012-09-23,Men Cat 1/2 Elite Men ,8,8,344.12790494414,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,1,27,298.83875092751,
Kensington CX Day 2,2012-09-30,ELITE MEN,4,12,265.74305492815,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 1/2/3 ELITE ,14,15,310.57050064072,
Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,11,13,348.2243099938,
Addison Oaks State Championship,2012-12-16,Mixed Cat 1/2/3/4 SINGLE SPEED ,2,10,331.26332333227,
Tailwind Racing Lower Huron,2013-10-6,Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,10,349.69546137048,
Tailwind Racing Lower Huron,2013-10-6,Men Cat 1/2/3 ELITE,26,30,411.82528643438,
Lansing CX Fest,2013-10-12,Men Single Speed,4,6,,
Lansing CX Fest,2013-10-12,Men Cat 123,7,10,321.80036520187,
Mad Anthony Cyclocross Race,2013-10-19,Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,16,338.43534860652,
Mad Anthony Cyclocross Race,2013-10-19,Men Cat 1/2/3 ELITE,22,30,407.46156852816,
Tailwind Racing Veterans Memorial Park,2013-11-10,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,14,316.99995132418,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men Cat 1/2/3 ELITE,17,30,374.90910178073,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,8,332.64309034465,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men Cat 1/2/3 ELITE,15,27,354.55633342804,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,9,324.25657555624,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men Cat 1/2/3 ELITE,16,29,362.3331006947,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,18,338.49969226595,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,20,38,378.46491434312,
Alma Grand Prix of Cyclocross,2014-09-6,SINGLE SPEED Open,1,16,319.04604154483,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,5,15,300.25796272662,
Tailwind Racing Veterans Memorial Park,2014-10-11,SINGLE SPEED Open,1,20,331.47728339412,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,12,16,380.87676644163,
Mad Anthony Cyclocross Race,2014-10-25,SINGLE SPEED Open,1,11,334.86971832022,
Mad Anthony Cyclocross Race,2014-10-25,Men ELITE Cat 1/2/3,9,15,357.08226695696,
Tailwind Racing Lower Huron,2014-11-16,SINGLE SPEED Open,1,11,317.73744724804,
Tailwind Racing Lower Huron,2014-11-16,Men ELITE Cat 1/2/3,8,9,370.91169186327,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,SINGLE SPEED Open,1,10,325.15001685176,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men ELITE Cat 1/2/3,12,21,352.01486456102,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,3,10,382.73132397797,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men ELITE Cat 1/2/3,12,17,353.63758739777,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,SINGLE SPEED Open,4,15,319.8645837097,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men ELITE Cat 1/2/3,19,22,337.19717491978,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,1,24,304.02306244746,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,14,18,324.30855429897,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,SINGLE SPEED Open,1,9,317.46565853363,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men ELITE Cat 1/2/3,8,11,318.2578632736,
Tailwind Racing Waterford Hills Day 2,2015-09-20,SINGLE SPEED Open,1,13,299.82867750398,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men ELITE Cat 1/2/3,5,10,330.4561061536,
Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,8,12,336.96133699494,
Vet's Park CX ,2015-10-18,Single Speed Open,2,9,308.36391233783,
Fall Fury CX Day 1,2015-10-24,SINGLE SPEED Open,1,4,,
Fall Fury CX Day 1,2015-10-24,Men ELITE Cat 1/2/3,7,10,340.23063058844,
Fall Fury CX Day 2,2015-10-25,SINGLE SPEED Open,1,4,,
Fall Fury CX Day 2,2015-10-25,Men ELITE Cat 1/2/3,8,10,343.6381565075,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,1,17,289.89826436039,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,13,20,347.29012634466,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,10,12,321.08123420211,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SINGLESPEED OPEN,2,15,329.06056994853,
Le Frost Cross,2015-12-12,Single Speed Open,1,7,320.60111033352,
Le Frost Cross,2015-12-12,Men Elite Cat 1/2/3,4,6,308.10602992894,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,2,12,305.00287285395,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,11,20,378.69331748049,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,2,17,322.74981630422,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,9,21,280.91221716962,
Wixom CX,2017-09-23,Men ELITE ,8,9,347.94977878068,
Wixom CX,2017-09-23,Men SINGLE SPEED ,1,11,280.91221716962,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,7,9,308.71010243929,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,5,12,369.05029436553,
