Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2015-09-6,Women  Cat 3/4,14,19,642.9365875411,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,7,25,560.26176121704,
BloomingCross,2015-09-20,Women    Cat 4/5,5,25,535.4231107926,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,5,12,578.04169257893,
Valley View CX,2015-10-4,Women    Cat 4,6,29,532.02274131697,
Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,7,18,553.13348256019,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,7,21,559.60522099873,
Storm Eva Bandman,2015-10-25,Women    Cat 4,5,21,515.68720966213,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,46,68,609.13391582051,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,47,62,619.34004675455,
The Derby City Cup Day 1,2015-11-7,Women Cat 4,7,15,575.59704635132,
The Derby City Cup Day 2,2015-11-8,Women Cat 4,4,15,511.38024147019,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,8,17,600,
Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 15-16  W,1,1,,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,8,14,590.30942610232,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,DNF,27,721.43407353181,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,9,22,565.70342699905,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,3,23,513.6061629127,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,3,21,524.14640209367,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,5,24,519.36334875695,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,47,72,608.81148864762,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,10,17,615.00972529696,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,5,15,535.68580284672,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,11,17,622.82151824613,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,9,14,605.08840805341,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,8,16,571.21861554526,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,10,30,565.97824586998,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,DNF,24,750.99541359119,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,9,28,562.3368453647,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,25,30,701.38187711257,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,10,26,560.95161915663,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,11,26,577.87014702571,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,14,14,695.98679693423,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,8,14,597.50152415545,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,13,17,683.71115777981,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,DNF,19,836.01066067459,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,14,27,602.7931660675,
