Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 50-99,10,13,544.70209836043,
Hopkins Cross ,2008-10-5,Men - Master - 50-99,12,12,574.50349726738,
Hawthorne Woods,2008-10-12,Men - Master - 50-99,15,16,551.59993904431,
Carpenter Park Cross,2008-10-19,Men - Master - 50-99,8,14,500,
Sunrise Park Cross,2008-10-26,Men - Master - 50-99,14,15,564.28571428571,
Campton Cross,2008-11-2,Men - Master - 50-99,13,14,558.73654157598,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,12,15,548.22384180831,
Lan-Oak Cross,2008-11-16,Men - Master - 50-99,14,15,584.79591965489,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,12,13,615.71367192317,
Illinois State Championship,2008-12-7,Men - Master - 50-99,14,16,627.65883268411,
Jackson Park,2009-09-21,Masters 50+,11,23,489.89368802361,
Hopkins Cross,2009-10-4,Men - Masters 50+,21,25,556.97387418468,
BB/VP Bar-B Cross,2009-10-11,Masters 50+,18,20,597.95528135413,
Carpenter Park Cyclocross,2009-10-18,Masters 50+,14,26,528.00237400233,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,19,24,596.11469472758,
Campton Cross,2009-11-1,Masters 50+,18,23,595.52462670291,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,16,23,564.29957175631,
Indian Lakes Resort CX,2009-11-14,Masters 50+,11,27,487.01155444886,
Cyclocross for Life,2009-11-22,Masters 50+,19,28,552.47034192449,
Illinois State CX Championship,2009-12-6,Masters 50+,17,32,509.02938978676,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,33,38,628.21918356638,
Hopkins Cross,2010-10-3,Men Masters  50-99 ,20,34,529.00489748185,
Elvis Cross,2010-10-10,Men Masters  50-99 ,21,31,572.69441044299,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,14,27,518.57223303342,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,27,40,570.24520346833,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,29,33,629.46214766996,
Campton Cross,2010-10-31,Men Masters  50-99 ,24,37,549.62574997265,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,26,33,623.40918916343,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,18,29,534.30443164598,
Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,30,32,666.93552804272,
Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,19,39,474.98896292092,
Patriot CX,2011-09-11,M 40+,7,7,606.98581739994,
Patriot CX,2011-09-11,M 50+,4,5,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,26,44,530.22233516408,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,21,33,539.72933159674,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,27,37,567.6299034984,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,18,24,562.15288762721,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,28,31,627.09936558319,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,28,37,575.76275411582,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,22,34,546.41806308982,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,26,34,553.30404252577,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,23,35,519.12197056626,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,24,33,555.50535013062,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,19,23,551.5721420462,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,31,40,590.3114016696,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,32,40,619.84508847935,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,24,31,599.73437530774,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,32,40,634.22768788587,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,22,24,589.21554838255,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,29,34,623.38008328266,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,35,43,628.88276866519,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,33,36,653.16312614216,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,31,38,629.46728737268,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,32,38,665.89767396502,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,27,32,638.87358413239,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,22,35,611.2321688211,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,35,40,618.8491778135,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,48,59,617.21055861635,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,50,57,636.42958007383,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,52,58,683.4795435984,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,45,48,661.14346622337,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,46,59,631.28897746616,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,53,59,729.31969707738,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,47,51,687.23692485211,
