Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,193754,Ben,Freilch,,43:37.7,,220,220,
Elite Men,2,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,45:10.7,,256.10680457499,225.63931079346,
Elite Men,3,326,Bradford,Perley,Brevard College,45:20.2,,270.81178874889,229.58258966024,
Elite Men,4,132194,Breeze,Keller,Velocio Northeast,46:23.1,,260.87993300292,233.52586852702,
Elite Men,5,120776,Andy,Scott,Riverside Racing,46:39.5,,265.46984569272,237.4691473938,
Elite Men,6,81336,Robert,Nash,Team Spark,46:52.7,,293.46506774328,241.41242626058,
Elite Men,7,151225,Geno,Villafano,Storrs Center Cycle,46:53.3,,277.19584947376,245.35570512737,
Elite Men,8,24613,Jeff,Craddock,Sea Sports Cyclery and Outdoor,47:11.0,,247.21673207891,249.29898399415,
Elite Men,9,109668,Michael,Dietrich,Velocio Northeast,47:23.5,,260.37745891182,253.24226286093,
Elite Men,10,113931,Miles,Billings,545 Velo,47:35.1,,255.35334673107,257.18554172771,
Elite Men,11,87283,Jack,Perry,Team Spork,47:57.4,,220,261.12882059449,
Elite Men,12,160785,Nathan,Champney,AP Junior Development P/B Corner Cycle,48:11.8,,284.52857686391,265.07209946127,
Elite Men,13,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,48:29.1,,330.76894060953,269.01537832806,
Elite Men,14,47,Sam,Morse,Corner Cycle,48:32.5,,262.14281996012,272.95865719484,
Elite Men,15,5796,Josh,Anthony,,48:44.5,,288.62915686265,276.90193606162,
Elite Men,16,98165,Sean,Curran,Bicycle Express Racing,48:48.5,,292.56641816374,280.8452149284,
Elite Men,17,97241,Jaymz,Lipinski,AP Junior Development p/b Corner Cycle,48:52.8,,283.08691713412,284.78849379518,
Elite Men,18,111848,Brian,Anderson,Minuteman Road Club,48:53.8,,270.05538515181,288.73177266196,
Elite Men,19,79683,Nathaniel,Ryan,New England Development p/b Cadence Wealth Managem,49:13.9,,289.07201125763,292.67505152874,
Elite Men,20,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,49:15.4,,304.44984779343,296.61833039553,
Elite Men,21,17671,Bill,Kenney,,49:16.4,,313.00374248634,300.56160926231,
Elite Men,22,58955,Daniel,Mccabe,Community Bicycle Racing,49:30.6,,323.16933144519,304.50488812909,
Elite Men,23,124108,Shane,Black-Macken,pedalpowertraining.com,49:37.5,,302.03822859333,308.44816699587,
Elite Men,24,53606,Ian,Odell,Fritz's Bicycle Shop,49:38.6,,307.28100778104,312.39144586265,
Elite Men,25,116632,Colby,Simone,AP Junior Development p/b Corner Cycle,50:48.1,,356.92334773581,316.33472472943,
Elite Men,26,171341,Chuck,Munn,,50:57.1,,362.37446961993,320.27800359621,
Elite Men,27,47216,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,51:13.2,,292.77488674486,324.221282463,
Elite Men,28,184770,Nicholas,Ballesteros,AP Junior Development p/b Corner Cycle,51:15.3,,459,328.16456132978,
Elite Men,29,193462,Nick,Hight-huf,Northampton Cycling Club,51:30.2,,321.33308489609,332.10784019656,
Elite Men,30,120366,Brig,Currie,Spin arts cycling,51:35.7,,330.04530875169,336.05111906334,
Elite Men,31,144014,John,D'agostino,,52:02.1,,327.36969029464,339.99439793012,
Elite Men,32,5638,Ciaran,Mangan,Landry’s bicycles,52:14.5,,304.50488812909,343.9376767969,
Elite Men,33,412,Brant,Hornberger,,52:17.4,,331.94370286766,347.88095566369,
Elite Men,34,31505,Kurt,Belhumeur,,53:42.4,,309.65686501113,351.82423453047,
Elite Men,35,39285,Anthony,Cordeiro,SVC/Bikeworks,53:55.6,,444.53183488074,355.76751339725,
Elite Men,36,77162,Chris,Busick,Minuteman Road Club,54:15.6,,386.79196894926,359.71079226403,
Elite Men,37,46580,Pete,Macleod,Ride Maple / Hold Fast Cycling,39:22.5,,346.74688802308,363.65407113081,
Elite Men,38,53610,Benjamin,Koyle,545 Velo,43:37.6,,409.78282253141,367.59734999759,
Elite Men,39,37483,Matthew,Graham,Cycle-Smart,43:41.4,,422.12533742946,371.54062886437,
Elite Men,40,5572,C Todd,Lombardo,HUP United,43:58.7,,402.39010956744,375.48390773116,
Elite Men,41,62064,Steve,Mcgrath,,44:44.7,,404.29027425834,379.42718659794,
Elite Men,42,27536,Christopher,Raymond,Boston Racing Independent,33:33.2,,397.91204042972,383.37046546472,
Elite Men,43,163473,Mark,Strasnick,,12:29.0,,529.87965893386,387.3137443315,
Elite Men,DNF,85,Kyle,Smith,Boston Racing Independent,10:35.6,,433.76799308605,395.20030206506,
Elite Women,1,482,Emily,Curley,Corner Cycle,41:21.4,,316.98366829093,316.98366829093,
Elite Women,2,75651,Lizzy,Gunsalus,Cannondale,42:14.3,,440,338.86042736419,
Elite Women,3,153389,Anja,Meichsner,Wheelworks Racing,43:02.6,,369.41749329671,352.96267823495,
Elite Women,4,81068,Leslie,Lupien,Velocio NECX,43:04.1,,377.46479953242,367.06492910572,
Elite Women,5,31460,Dana,Prey,pedalpowertraining.com,45:16.7,,399.32303597118,381.16717997648,
Elite Women,6,172804,Kaitlyn,Agnew,pedalpowertraining.com,46:19.5,,356.98434577813,395.26943084725,
Elite Women,7,1219,Michele,Smith,Hup United,46:29.5,,413.66735002998,409.37168171801,
Elite Women,8,50658,Bryna,Blanchard,BMB Racing,46:38.6,,441.11649132656,423.47393258878,
Elite Women,9,161366,Betty,Hasse,,47:19.0,,478.70888419258,437.57618345954,
Elite Women,10,61288,Erin,Faccone,Velocio NECX,47:55.3,,426.32912369695,451.67843433031,
Elite Women,11,130298,Katherine,Rusch,Ten Speed Spokes,48:18.2,,554.11959916229,465.78068520108,
Elite Women,12,157696,Adele,Paquin,Northampton Bicycle,48:34.0,,481.0569879511,479.88293607184,
Elite Women,13,125239,Jennifer,Murphy,Colonial Bicycle Company,48:39.4,,513.51249403138,493.98518694261,
Elite Women,14,43119,Jennifer,Minery,Pedal Power Training,49:08.8,,510.28281757115,508.08743781337,
Elite Women,15,67039,Katie,Lotterhos,unattached,49:09.6,,440,522.18968868414,
Elite Women,16,124090,Kira,Segenchuk,Cornell Cycling Club,50:08.6,,514.11417594743,536.2919395549,
Elite Women,17,172617,Athena,Moore,B2C2 p/b JRA Cycles,50:20.9,,487.78834701813,550.39419042567,
Elite Women,18,111224,Brooke,Spaulding,No.22 Racing,51:48.9,,551.74622525988,564.49644129643,
Elite Women,19,189694,Kim,Shattuck,PBM Coaching,52:02.0,,497.24735902806,578.5986921672,
Elite Women,20,171368,Sarah,Weiskittel,,52:06.7,,512.19014260833,592.70094303796,
Elite Women,21,163589,Chrissy,Glover,B2C2 p/b JRA Cycles,53:54.8,,531.66432909336,606.80319390873,
Elite Women,22,79028,Sharon,Sloan,B2C2 p/b JRA Cycles,54:31.8,,529.11448688059,620.9054447795,
Elite Women,DNF,184374,Leigh,Gehringer-wiar,Northampton Bicycle,12:24.3,,483.79631405752,649.10994652103,
Fat Bike Open (3.8 tires or larger),1,151226,Thomas,Provencher,Broken Steel & CX Appeal p/b Wayfarer Bicycles,42:12.1,,344.14617808204,344.14617808204,
Fat Bike Open (3.8 tires or larger),2,56427,Lucas,Provost,BZ RIDERS/caperacing.com,43:01.0,,394.18068252771,401.47515692943,
Fat Bike Open (3.8 tires or larger),3,85425,Sean,Frodyma,SVC/Bikeworks,43:17.0,,371.20147084379,433.09203707028,
Fat Bike Open (3.8 tires or larger),4,357,Chris,Borrello,Union Cycle,43:18.0,,540,464.70891721112,
Fat Bike Open (3.8 tires or larger),5,7369,Chris,Burke,,48:01.9,,540,496.32579735196,
Fat Bike Open (3.8 tires or larger),6,143801,George,Carner,,36:07.5,,585.95972217615,527.9426774928,
Fat Bike Open (3.8 tires or larger),7,191215,Jeffrey,Wilson,Team Wompy,36:10.7,,440.58095877311,559.55955763364,
Fat Bike Open (3.8 tires or larger),8,193758,Justin,Gamache,Gamache & Son Carpentry,41:15.5,,540,591.17643777448,
Fat Bike Open (3.8 tires or larger),9,62168,Robert,Dillon,BMB Racing,44:16.8,,515.8853549856,622.79331791533,
Fat Bike Open (3.8 tires or larger),10,38276,Shawn,Shaw,,47:54.3,,540,654.41019805617,
Junior Boys 15 - 19,1,190337,Ty,Stephens,Riverside Racing,21:25.7,,448.29117373607,413.72914975861,
Junior Boys 15 - 19,2,164434,Tyler,Berman,essex county velo,21:41.9,,451.7760020846,426.6476113347,
Junior Boys 15 - 19,3,110340,Cole,Ricardi,Team Horst Sports,23:13.2,,479.02999004136,439.56607291079,
Junior Boys 15 - 19,4,132752,Jacob,Morris,BMB Racing,24:41.0,,481.69498961966,452.48453448689,
Junior Boys 15 - 19,5,187897,Tyler,Paquin,Steve the Bike Guy,26:46.7,,540.06185927953,465.40299606298,
Junior Boys 15 - 19,6,157942,Alexander,Beck,CT Cycling Advancement Program,28:35.2,,409.93780422305,478.32145763907,
Junior Boys 15 - 19,7,119051,Rowan,Baptista,Bobcats,33:00.3,,613.39211663385,491.23991921517,
Junior Boys 15 - 19,8,94132,Liam,Mcmahon,SparkBRS,33:01.0,,400,504.15838079126,
Junior Boys 9 - 14,1,127846,Samuel,Currie,JRA,23:29.9,,485.63423695639,474.56038120774,
Junior Boys 9 - 14,2,142651,Keenan,Billings,New England Devo p/b Cadence Wealth,24:39.6,,558.18757601635,484.2095826533,
Junior Boys 9 - 14,3,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,24:41.4,,523.78800141108,493.85878409885,
Junior Boys 9 - 14,4,133444,Landon,Hughes,Bobcats,25:49.0,,600,503.50798554441,
Junior Boys 9 - 14,5,165839,Reese,Berman,essex county velo,26:39.5,,592.94341507047,513.15718698997,
Junior Boys 9 - 14,6,186410,William,Siminski,Devo Cycling Cape Cod,27:26.6,,619.22365614768,522.80638843553,
Junior Boys 9 - 14,7,139014,Timothy,Craddock,DEVO cycling Cape Cod,27:36.6,,537.16134536685,532.45558988109,
Junior Boys 9 - 14,8,173365,Tristan,Healey,DEVO Cycling Cape Cod,29:51.4,,661.99110859347,542.10479132665,
Junior Boys 9 - 14,9,193731,Lucas,Dehalian,,31:22.3,,600,551.75399277221,
Junior Boys 9 - 14,10,139017,Ryder,Hughes,Bobcats,31:52.7,,600,561.40319421777,
Junior Boys 9 - 14,11,176016,Theo,Currie,JRA,32:00.6,,600,571.05239566332,
Junior Boys 9 - 14,12,186411,Liam,Goff,Aquidneck Cyclocross,32:33.8,,704.4860805384,580.70159710888,
Junior Boys 9 - 14,13,193732,Paul,Dehelian,,32:35.1,,600,590.35079855444,
Junior Boys 9 - 14,14,193733,Nikhil,Barnick,Team Spark,33:36.6,,600,600,
Junior Boys 9 - 14,15,165840,Hayden,Ruthven,Cape Cod Racing / C4,35:24.6,,742.61183886188,609.64920144556,
Junior Boys 9 - 14,16,175068,Eli,Billings,New England Devo p/b Cadence Wealth,36:09.3,,714.78572860179,619.29840289112,
Junior Boys 9 - 14,17,173364,Huxley,Harple,Aquidneck Cyclocross,36:23.8,,820.25266334706,628.94760433668,
Junior Boys 9 - 14,18,174375,Finan,Mangan,Ccb,38:33.4,,600,638.59680578223,
Junior Boys 9 - 14,19,193734,Declan,Keenan,,38:49.2,,600,648.24600722779,
Junior Boys 9 - 14,20,181366,Maru,Ackman,Aquidneck Cyclocross,38:49.7,,791.73117523678,657.89520867335,
Junior Boys 9 - 14,21,193735,Jackson,Pakenhan,,39:46.0,,600,667.54441011891,
Junior Boys 9 - 14,22,165864,Niklas,Svenstrup,Aquidneck Cyclocross,42:42.6,,722.80367431703,677.19361156447,
Junior Boys 9 - 14,23,192740,Alex,Dehelean,,21:05.4,,811.14386548885,686.84281301003,
Junior Boys 9 - 14,24,193736,Aneil,Barnick,NEHSCA BOBCATS,21:31.6,,600,696.49201445559,
Junior Boys 9 - 14,25,181602,Oliver,Sears,,22:20.6,,812.4996503156,706.14121590114,
Junior Boys 9 - 14,26,193737,Evan,Pakenhan,,24:33.3,,600,715.7904173467,
Junior Boys 9 - 14,27,193738,James,Esten,,24:44.9,,600,725.43961879226,
Junior Girls 9 - 14,1,171791,Natalie,Champney,AP Junior Development p/b Corner Cycle,34:13.1,,753.85855558796,643.26124356717,
Junior Girls 9 - 14,2,165866,Elena,Svenstrup,Aquidneck Cyclocross,34:26.6,,713.95848112078,664.50057589824,
Junior Girls 9 - 14,3,165863,Hanalei,Streuli,Aquidneck Cyclocross,36:24.9,,676.38710851515,685.73990822932,
Junior Girls 9 - 14,4,186415,Eleanor,Goff,Aquidneck Cyclocross,24:24.9,,767.79727947512,706.97924056039,
Junior Girls 9 - 14,5,193739,Hannah,Galatro,,26:32.4,,700,728.21857289147,
Junior Girls 9 - 14,6,193740,Vera,Ollila,,27:27.2,,700,749.45790522254,
Novice Men,1,79876,David,Currie,JRA,32:06.5,,404.85233865013,378.08578842108,
Novice Men,2,164434,Tyler,Berman,essex county velo,32:49.9,,451.7760020846,381.53077164616,
Novice Men,3,162058,Louis,Cote,Deer Farm CX,33:16.2,,432.36048647138,384.97575487125,
Novice Men,4,157984,Kyle,Wilson,,33:16.4,,450.28394116548,388.42073809633,
Novice Men,5,186396,Matthew,Reinhardt,,33:17.8,,478.55654992435,391.86572132141,
Novice Men,6,192847,Peter,O'brien,Steve the Bike Guy,33:23.0,,480.65421734196,395.3107045465,
Novice Men,7,5015,Marc,Curtis,BMB Racing,33:58.5,,474.27110448973,398.75568777158,
Novice Men,8,181057,Peter,Graeber,Ten Speed Spokes,34:21.2,,488.3204143769,402.20067099666,
Novice Men,9,117681,Nicholas,Tham,MIT Cycling,34:39.8,,435.09318992276,405.64565422175,
Novice Men,10,171390,Randy,Boneta,Blue Collar Racing,34:41.1,,441.85177103855,409.09063744683,
Novice Men,11,66123,Stuart,Streuli,Aquidneck Cyclocross,34:48.7,,489.73069522917,412.53562067191,
Novice Men,12,184773,Niles,Kuronen,Engine Room Velo p/b WHOOP,34:54.5,,481.52196169826,415.980603897,
Novice Men,13,171755,Cory,Collins,Bikebarn Racing,35:11.1,,497.63496421744,419.42558712208,
Novice Men,14,161024,Michael,Kester,B2C2 p/b JRA Cycles,35:22.9,,448.10840354578,422.87057034716,
Novice Men,15,92490,Jeremy,Blackowicz,HUP United,35:23.0,,472.07673694053,426.31555357225,
Novice Men,16,171351,Justin,Perreault,,35:46.2,,538.54625585653,429.76053679733,
Novice Men,17,193744,Andrew,Martins,Scottee's Westport Bicycle,35:46.5,,540,433.20552002241,
Novice Men,18,22255,David,Freeman,545 Velo,35:49.6,,460.96445594509,436.6505032475,
Novice Men,19,71131,Erik,Wells,,35:50.6,,508.45559961001,440.09548647258,
Novice Men,20,77166,Bruce,Rychlik,,36:06.9,,463.0326861781,443.54046969766,
Novice Men,21,72268,Andrew,Maker,Sea Sports Cyclery,36:08.6,,497.06903604558,446.98545292275,
Novice Men,22,157992,Preston,Sanford,Minuteman Road Club,36:14.1,,530.72466811669,450.43043614783,
Novice Men,23,111867,Sean,Weiss,CS Racing,36:22.2,,461.89643122927,453.87541937291,
Novice Men,24,143801,George,Carner,,36:26.8,,585.95972217615,457.320402598,
Novice Men,25,176780,Thomas,Ollila,NECT,36:27.1,,540,460.76538582308,
Novice Men,26,112799,Jason,Lasalle,The Dropouts Pb/NECT,36:33.7,,476.18712463976,464.21036904816,
Novice Men,27,193465,Kris,Hopkins,Stedmans MeltSnow Racing,36:37.7,,510.89160109258,467.65535227325,
Novice Men,28,193463,Andrew,Hashway,Engine Room Velo p/b WHOOP,36:47.2,,455.07798995277,471.10033549833,
Novice Men,29,37793,Justin,Walker,,36:56.5,,531.84842372269,474.54531872341,
Novice Men,30,184728,Andy,Case,Corner Cycle,37:02.9,,540.14820054633,477.9903019485,
Novice Men,31,43093,Nathan,Muehleisen,Wheelworks,37:03.9,,514.04204734534,481.43528517358,
Novice Men,32,171388,Martin,Meterko,,37:06.8,,540.82351340413,484.88026839867,
Novice Men,33,192351,Joshua,Green,pedalpowertraining.com,37:08.6,,561.06523237623,488.32525162375,
Novice Men,34,3245,Vinnie,Galatro,NECT,37:09.3,,509.81528567663,491.77023484883,
Novice Men,35,132126,Christopher,Kochanski,,37:11.1,,540,495.21521807392,
Novice Men,36,119761,Michael,Shneer,Merrimack Valley Velo,37:11.2,,436.72555247079,498.660201299,
Novice Men,37,162571,Edz,Lamy,CompRacing / GC Coaching,37:15.9,,546.19101844149,502.10518452408,
Novice Men,38,88189,Jeff,Dieffenbach,545 Velo,37:29.5,,524.99304992965,505.55016774917,
Novice Men,39,89638,Anthony,Melfi,Bike Path Pictures Inc,37:40.0,,569.62417963327,508.99515097425,
Novice Men,40,7018,David,Goldberg,545 Velo,37:45.1,,508.66073659798,512.44013419933,
Novice Men,41,104476,Chad,Morris,Riverside Racing,37:59.9,,525.0364709957,515.88511742442,
Novice Men,42,111905,Kelvin,Ma,,38:05.0,,504.71348888105,519.3301006495,
Novice Men,43,207,Michael,Lowry,,38:28.1,,556.43751481787,522.77508387458,
Novice Men,44,193746,Jeffrey,Gonsalves,Scottee's Westport Bicycle,38:38.9,,540,526.22006709967,
Novice Men,45,176959,Eric,Mukherjee,,38:49.2,,590.47723131794,529.66505032475,
Novice Men,46,157929,Edward,Shipper,Broken Steel & CX Appeal,,,537.30847802579,533.11003354983,
Novice Men,47,174867,Vincent,Massey,Blue Hills Cycling Club,38:58.0,,537.9853797812,536.55501677492,
Novice Men,48,167935,Robert,Jackman,Tuesday Night Turtles,38:58.9,,489.96239353504,540,
Novice Men,49,61251,Matthew,Lennon,,39:06.9,,579.2753039438,543.44498322508,
Novice Men,50,132115,Steve,Doty,SVC/Bikeworks,39:17.1,,605.15820366625,546.88996645017,
Novice Men,51,158003,Brian,Lawlor,,39:28.3,,566.69572672988,550.33494967525,
Novice Men,52,138791,Jake,Izikson,545 Velo,39:33.3,,581.92736882614,553.77993290033,
Novice Men,53,90707,David,Conner,,39:37.9,,540,557.22491612542,
Novice Men,54,181059,Haldon,Bryer,,40:01.0,,606.40083642693,560.6698993505,
Novice Men,55,164143,Noah,Leavitt,,40:01.0,,580.15609432178,564.11488257558,
Novice Men,56,126959,Ethan,Terrill,Minuteman road club,40:28.3,,528.91932399326,567.55986580067,
Novice Men,57,187888,Bryan,Cockrell,,40:29.9,,620.81663519862,571.00484902575,
Novice Men,58,149654,Richard,Cole,Team Spark,40:32.8,,591.21428490546,574.44983225083,
Novice Men,59,158078,Bob,Feeny,Spidermonkey Cycling,40:33.4,,455.29539879112,577.89481547592,
Novice Men,60,149650,Arch,Williams,Scottee's Westport Bicycle,40:33.4,,593.08946657818,581.339798701,
Novice Men,61,107808,Andrew,Koch,,40:34.0,,724.61752851064,584.78478192608,
Novice Men,62,46598,Jon,Mcneill,545Velo,40:41.2,,646.55128328266,588.22976515117,
Novice Men,63,45117,Justin,Baxter,Old Skateboarders (@oldskateboarders),40:52.8,,540,591.67474837625,
Novice Men,64,117563,Doug,Roscoe,,41:01.8,,540,595.11973160133,
Novice Men,65,171756,Chris,Fredrickson,,41:09.6,,554.55319127816,598.56471482642,
Novice Men,66,94305,Michael,Lepley,,41:50.2,,563.13182721503,602.0096980515,
Novice Men,67,146437,James,Casagrande,NEMBA RACING,42:23.2,,610.0695264527,605.45468127659,
Novice Men,68,121591,Tim,Mcgill,C4 - Cape Cod Cycling Club,42:44.8,,601.16337406857,608.89966450167,
Novice Men,69,193747,Christopher,Mcdonald,,42:51.0,,540,612.34464772675,
Novice Men,70,193748,Myles,Mcpartland,Bikebarn Racing,43:04.8,,540,615.78963095184,
Novice Men,71,174808,Eliot,Fontaine,Fritz's bike shop,43:04.9,,651.45557025679,619.23461417692,
Novice Men,72,157997,John,Lydon,,43:12.7,,648.64631556671,622.679597402,
Novice Men,73,94518,Cormac,Rohda,BC High,43:15.1,,618.08583513524,626.12458062709,
Novice Men,74,122497,Christopher,Gambardella,Recycle A Bike/Upside Down Cross,43:24.3,,571.1979156331,629.56956385217,
Novice Men,75,127270,Chris,Paddock,,43:31.0,,594.18987399346,633.01454707725,
Novice Men,76,165839,Reese,Berman,essex county velo,43:37.6,,592.94341507047,636.45953030234,
Novice Men,77,172604,Martin,Feeney,Steve the Bike Guy,44:02.8,,592.82707534292,639.90451352742,
Novice Men,78,160804,Glenn,Giese,Union Velo,44:16.7,,653.2499129953,643.3494967525,
Novice Men,79,123522,Glenn,Cunniff,,44:35.9,,577.33473291111,646.79447997759,
Novice Men,80,142676,Craig,Damaschi,Pedal Power,44:41.8,,624.08375820276,650.23946320267,
Novice Men,81,72323,Joshua,Pike,Colavita--Cowbell Racing,44:51.9,,630.78251862882,653.68444642775,
Novice Men,82,187875,Christopher,Gazerro,NBX/Narragansett Beer/Apex,45:22.9,,629.97856620841,657.12942965284,
Novice Men,83,190288,Justin,Vogel,,45:23.6,,655.20750887342,660.57441287792,
Novice Men,84,116921,Michael,Medeiros,Bikeworks,46:08.1,,668.91038321229,664.019396103,
Novice Men,85,173253,Evan,Berman,Essex County Velo,46:26.3,,656.95379870554,667.46437932809,
Novice Men,86,3470,Andrew,Mcdermott,,47:11.4,,549,670.90936255317,
Novice Men,87,174790,Jack,Butler,pedalpowertraining.com,49:22.5,,517.8117947981,674.35434577825,
Novice Men,88,193730,Jeff,Green,Engine Room Velo p/b WHOOP,32:38.8,,540,677.79932900334,
Novice Men,89,188541,Matthew,Mcpartland,,33:08.4,,650.08391703645,681.24431222842,
Novice Men,90,149651,Dylan,Amaral,,33:41.7,,665.49774580439,684.6892954535,
Novice Men,91,184775,Zachary,Montalto,,33:59.6,,686.83592690779,688.13427867859,
Novice Men,92,155296,Ryan,Heisler,Sonic Endurance,34:36.5,,593.25853590584,691.57926190367,
Novice Men,93,193749,Brian,Kersanske,,35:04.5,,540,695.02424512875,
Novice Men,94,133448,Scott,Sherman,Minuteman Road Club,36:03.3,,686.65153171921,698.46922835384,
Novice Men,95,126113,Adam,Sears,,15:42.8,,606.27272727273,701.91421157892,
Novice Men,DNF,119057,Mark,O'neill,Team Motion Racing,14:18.6,,487.22348792633,708.80417802909,
Novice Men,DNF,174403,Mark,Schnepel,Commencal Co-Factory,11:41.8,,521.46026930347,708.80417802909,
Novice Women,1,193741,Lee,Moynihan,Cape Cod Cycling Club and Sea Sports,36:35.9,,600,433.42970595211,
Novice Women,2,20720,Jess,Kates Galatro,Northampton Bicycle Racing,37:40.1,,534.88277234866,444.53439222197,
Novice Women,3,189694,Kim,Shattuck,PBM Coaching,38:19.8,,497.24735902806,455.63907849183,
Novice Women,4,168770,Lauren,Coscia,R Cubed,39:13.4,,497.62177198367,466.74376476169,
Novice Women,5,192302,Sarah,Weiss,,39:22.2,,497.2271626818,477.84845103155,
Novice Women,6,179998,Julia,Louro,Site-Ready Recycling,39:29.2,,571.35813310747,488.95313730141,
Novice Women,7,177710,Luca,Morris,Riverside Racing,40:06.9,,582.49494224988,500.05782357127,
Novice Women,8,111225,Sarah,Proctor,The Velo Resource,40:08.7,,518.28554851544,511.16250984112,
Novice Women,9,112785,Trish,Cundiff,C4/Seasports,40:10.5,,573.68593200758,522.26719611098,
Novice Women,10,147742,Kelly,Foss,Bikeworks/ SVC,40:21.4,,546.59533799476,533.37188238084,
Novice Women,11,73113,Sally,McInnis,JRA Cycles,41:44.8,,567.08261303572,544.4765686507,
Novice Women,12,132169,Tracy,Sherman,Minuteman Road Club,41:53.5,,575.22318788204,555.58125492056,
Novice Women,13,176789,Kylee,Hitz,Bikeworks/SVC,41:57.1,,597.72289148498,566.68594119042,
Novice Women,14,111911,Darcey,Moore,No.22Racing,42:20.3,,549.5975009338,577.79062746028,
Novice Women,15,176786,Andrea,Laplume,SVC/Bikeworks,43:01.8,,648.91326025903,588.89531373014,
Novice Women,16,193742,,Pepielazz,,44:02.1,,600,600,
Novice Women,17,135870,Erica,Marano,pedalpowertraining.com,44:46.6,,636.1918788559,611.10468626986,
Novice Women,18,132095,Deb,Levesque,Team Spark,44:55.1,,669.3320668073,622.20937253972,
Novice Women,19,143808,Adelle,Condon,,45:34.2,,654.75827878671,633.31405880958,
Novice Women,20,62042,Kate,Leppanen,pedalpowertraining.com,46:31.1,,682.31131415474,644.41874507944,
Novice Women,21,176792,Cheryl,Del colle,SVC/Bikeworks,46:47.2,,715.26296456523,655.5234313493,
Novice Women,22,143208,Kate,Powers,,46:54.9,,622.3212736619,666.62811761916,
Novice Women,23,193743,Charlotte,Lellman,Northampton Cycling Club,47:14.3,,600,677.73280388902,
Novice Women,24,148745,Monica,Avery,,47:44.4,,704.2992359983,688.83749015888,
Novice Women,25,187893,Alyssa,Wibisono,,48:35.2,,693.58678081788,699.94217642873,
Novice Women,26,176949,Tamara,Dake,,51:11.5,,729.56250168741,711.04686269859,
Novice Women,27,5045,Linda,Shelburne,Cape Cod Racing C4,51:53.4,,691.46462510132,722.15154896845,
Novice Women,28,172108,Heather,Ryder,545 Velo,53:42.9,,722.1213889327,733.25623523831,
Novice Women,29,176791,Jen,Robbins,Bike Barn-BSTT,55:06.7,,723.56135153421,744.36092150817,
Novice Women,30,135538,Kim,Dubord,Team ERRACE,37:28.9,,648.44339349876,755.46560777803,
Novice Women,31,184783,Kristen,Ballard,,16:08.4,,673.02263921812,766.57029404789,
Sport Men,1,65087,John,Golden,Corner Cycle,40:01.4,,275.15189693867,258.09536662798,
Sport Men,2,92372,Jeff,Fairbanks,Fritz Bicycle Shop,40:01.9,,346.63056873046,261.62859835009,
Sport Men,3,173303,Bill,Pjontek,No. 22 CX Team,40:22.6,,283.64516602235,265.1618300722,
Sport Men,4,15136,Christofer,Curven,Colavita-Cowbell Racing,40:32.0,,300.81014686093,268.69506179431,
Sport Men,5,101551,Dan,Desmarais,Scottee's Westport Bicycle,40:32.5,,326.46951050958,272.22829351643,
Sport Men,6,49,William,Shattuck,AP Junior Development p/b Corner Cycle,40:59.5,,311.03259343268,275.76152523854,
Sport Men,7,151226,Thomas,Provencher,Broken Steel & CX Appeal p/b Wayfarer Bicycles,41:01.1,,344.14617808204,279.29475696065,
Sport Men,8,72262,Jay,Trojan,Arc En Ciel Racing Team,41:03.5,,295.32459134622,282.82798868276,
Sport Men,9,6308,Andy,Weigel,Team Spark,41:23.1,,347.29209332079,286.36122040487,
Sport Men,10,5014,Chris,Pare,Minuteman Road Club,41:47.7,,334.5658658295,289.89445212698,
Sport Men,11,168372,Berk,Ozturk,B2C2 p/b JRA Cycles,41:51.6,,337.74389666774,293.4276838491,
Sport Men,12,80124,Glenn,Soulia,Stedmans Racing,41:58.2,,318.96179047246,296.96091557121,
Sport Men,13,53721,Paul,Vogel,BMB Racing,42:12.3,,292.12696349219,300.49414729332,
Sport Men,14,85425,Sean,Frodyma,SVC/Bikeworks,42:27.3,,371.20147084379,304.02737901543,
Sport Men,15,161347,Colin,Mcdonald,November Bicycles,42:29.0,,540,307.56061073754,
Sport Men,16,69602,Josh,Rice,Northampton Bicycle Racing,42:43.8,,388.06451890985,311.09384245966,
Sport Men,17,104637,Tucker,Walsh,HUP United,42:44.0,,421.47602956313,314.62707418177,
Sport Men,18,40180,Jerry,De zutter,545 Velo,42:57.0,,371.52151780044,318.16030590388,
Sport Men,19,137349,Jonathan,Spooner,Team Eveready,43:00.3,,357.78404375084,321.69353762599,
Sport Men,20,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,43:04.4,,361.86433501325,325.2267693481,
Sport Men,21,55,David,Belknap,Cycle Lodge,43:04.9,,356.15808330891,328.76000107021,
Sport Men,22,109037,Gus,Lellman,Northampton Cycling Club,43:05.0,,389.54722738224,332.29323279233,
Sport Men,23,95749,Patrick,Zelazek,The Dropouts pb/nect,43:08.0,,388.68765684577,335.82646451444,
Sport Men,24,124075,Mike,Marques,Cycling Concepts,43:08.9,,403.4054324755,339.35969623655,
