Race Name,Race Date,Category Name,Place,Total Racers,Points
Munich Super Cross,2019-10-27,Men Junior,19,37,370,
Toi Toi Cup,2019-10-28,Men Junior,15,26,386.51895670626,
German National Championships,2020-01-11,Men Junior,7,22,320.55746647115,
World Cup #8 - Nommay,2020-01-19,Men Junior,39,55,318.51056412957,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,37,57,313.45636227725,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,8,46,301.98284002109,
Munich Super Cross,2021-10-31,Men Elite,28,67,246.39183791601,
Radquer Hittnau,2021-11-21,Men Elite,21,29,311.60325753621,
World Cup #11,2021-12-19,Men Under 23,48,54,280.17577860499,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,8,23,293.89488156454,
German National Championships,2024-01-14,Men Under 23,7,26,243.63064173396,
