Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,7,38,318.62637485543,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,1,103,318.62637485543,
Cooper River Cross CRCX,2016-10-15,Men Open Cat3/4,5,33,334.67067017929,
Marty Cross,2016-10-23,Men Open Cat4,1,32,318.62637485543,
HPCX Day 1,2016-10-29,Men Open Cat 3/4,DNF,32,535.62704015671,
HPCX Day 2,2016-10-30,Men Open Cat3/4,1,27,298.18923957351,
Bubblecross Day 2,2016-11-6,Men Open Cat3,DNF,15,447.69156225649,
Supercross Cup,2016-11-19,Men Cat3 Open,24,79,329.63135224245,
HippoCross,2017-09-30,Men Open Cat3,1,25,334.80728574804,
HippoCross,2018-10-13,Men Open Cat3,DNF,27,487.71582428676,
Bubblecross,2018-11-3,Men Open Cat3,DNF,19,448.61913803712,
