Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,10,16,433.72587321099,
CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,9,22,417.54540409226,
CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,15,28,434.77992334013,
Sacramento CX #3,2012-10-21,Men B45+,6,27,392.79116736741,
Sagebrush CX #3,2012-10-27,Men�s B 35+,6,9,450.94747151196,
Sacramento CX #5,2012-11-4,Men B45+,4,28,384.28664602069,
Sacramento CX #6,2012-11-18,Men B45+,7,19,430.10456599738,
CCCX 6,2012-12-2,Men Cat 2/3/4  45+,13,20,457.55231307238,
Sacramento CX #7,2012-12-9,Men B45+,8,17,432.44616751731,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,7,16,415.63971648544,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B,12,26,429.25683688971,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,6,43,411.43424504547,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,14,24,536.3795486405,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,15,24,505.69446602533,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,15,32,456.78037529959,
GPRT: Ninkrossi,2014-09-27,Masters 50+,15,44,436.3510282222,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,12,31,397.52614904687,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,14,44,467.23029124976,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,10,40,403.70613338418,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A45+,11,13,440.2593966861,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,12,34,432.38727314518,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,16,23,469.43248133578,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B45+,11,20,454.53908637271,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,11,29,385.49337684039,
CrossReno,2015-09-19,Men 45+ Cat 3-5,9,18,419.52402557931,
Sacramento CX #1,2015-09-27,Men B45+,8,35,406.08946348323,
Sacramento CX #2,2015-10-11,Men B45+,6,35,370.38010227366,
Sacramento CX #4,2015-10-31,Men B45+,8,29,384.43110891461,
Sacramento CX #5,2015-11-1,Men B45+,7,25,398.34559739563,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,7,25,400.84752687834,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  50+ Cat. 4/5,3,13,433.53171666781,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,7,24,388.08575954711,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,12,13,548.63424173919,
Central Coast Cyclocross Series,2016-08-27,Men Master  B 45+ Cat 2/3/4,11,29,427.53903229875,
Central Coast Cyclocross Series,2016-08-27,Men Elite  A Open,12,12,326.60551001978,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,4,33,374.10389710785,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,7,24,387.84069836766,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men B 45+  3/4/5,2,17,388.71106832367,
CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,8,23,419.93468769271,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men B 45+  3/4/5,5,15,414.57319162252,
Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),2,33,348.52844097772,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),1,16,353.97845785398,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),11,19,446.79936465503,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),8,23,403.00034568493,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),4,16,375.71753431249,
Sacramento Cyclocross Race #7,2016-12-3,Men B45+ (USAC Cat 3-5),7,19,401.41417883375,
Sacramento Cyclocross Race #8,2016-12-10,Men B45+ (USAC Cat 3-5),5,13,397.88381040687,
CCCX #1,2017-08-27,Men Master  A 55+ Open,5,10,420.10237185203,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,4,16,390.62136984044,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,21,41,407.16390402065,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A45+,21,26,459.32620712255,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B50+,3,14,379.89186715167,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A45+,11,21,385.65406483688,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B50+,4,15,380.38596038206,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,21,77,378.32555051047,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,17,57,381.34797146636,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 3/4/5,1,15,376.48140508096,
AZ CROSS Series #3,2017-11-25,Men Masters  50+ Cat. 1/2/3,2,5,,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 3/4/5,1,12,376.48140508096,
AZ Cross Series #4,2017-11-26,Men Masters  50+ Cat. 1/2/3,1,5,,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 55+ Open,7,16,367.01408551977,
US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,44,50,499.64455010217,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 3/4,6,6,453.41644051682,
AZ CROSS Globe,2018-11-4,Men Masters  55+ Cat. 1/2/3/4,3,7,467.40982676212,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,10,11,458.69183702059,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,1,15,372.07712070124,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,1,11,367.31711549974,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  50+ Cat. 3/4/5,3,13,411.44970728925,
MBSEF Thrilla Series,2022-09-15,Masters Open 60+,1,4,,
JubelCross,2022-09-18,Masters 60+,4,11,449.52064995161,
