Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #2,2009-10-11,Men 35+_4,68,93,606.94532658241,
Castle Cross,2009-10-24,Men 35+_4,24,46,540,
Boulder Cup,2009-11-1,Men 35+_4,36,48,602.65588900871,
Alpha Cross #1,2009-11-8,Men 35+_4,40,61,572.70238942088,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,76,95,624.58594574124,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,43,87,536.68741730904,
Cross at the River,2010-10-10,MEN 35+_4,20,41,532.34967891156,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,41,73,557.28307157358,
Boulder Cup,2010-10-31,Men 35+_4,75,97,633.91192998597,
CASTLE CROSS,2010-11-7,MEN 4,17,37,529.07576006017,
Alpha Cross #2,2010-11-20,MEN 35+_4,43,54,560.73973268495,
Boulder CX #4,2010-11-28,MEN 35+_4,31,55,531.78817004737,
Queens of Cross,2011-09-10,Men 35+_4,12,36,481.08172964239,
Back to Basics Cyclocross Series,2011-09-21,C Men,7,57,476.35714285714,
Frisco CX #1,2011-10-1,Men 35+_4,21,68,454.59401173461,
USGP New Belgium Cup Day 1,2011-10-8,Men 4,18,87,453.61487615362,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,12,69,423.57259835549,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_4,12,88,447.2151248731,
Colorado Cross Cup,2011-10-29,Men 35+_4,9,77,402.63197490739,
School Yard Cross,2011-11-5,Men 35+_4,16,66,437.8275720994,
Castle Cross,2011-11-20,Men 35+_4,10,76,407.36591647193,
CYCLO X Louisville,2011-12-3,Men 35+_4,13,54,433.740854371,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,12,64,418.42936192415,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,12,76,394.37239035334,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior 35+,25,50,531.35255918257,
Primalpalooza,2012-09-29,Men 4 Master 35+,11,40,442.30823172923,
Frisco Cross,2012-10-6,Men  Master 35+ 4,8,48,383.41129595607,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 4  ,12,70,408.44530771196,
Lion of Fairfax,2012-10-20,C35+ Men,12,16,570.375,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,4,66,381.28480859741,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat4  ,13,65,427.91109523573,
Cyclo X Broomfield,2012-11-10,Men  Sm 35+ Cat 4 ,9,46,423.19904881823,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,11,63,422.88805162894,
AlphaCross,2012-11-18,Men SM 35+ cat 4  ,8,48,419.93738536933,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,4,41,399.51141578998,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,8,45,427.97663653682,
Boulder Racing CX #5,2012-12-8,Men SM  35+ cat 4  ,5,54,386.61452754426,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 4  ,2,13,404.98488395519,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,4,66,388.90440513249,
Zero Gravel Cross,2013-09-14,SM 35+_3,21,23,468.4469806266,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,34,44,437.00165768767,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,28,38,447.61482578286,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,17,60,491.86766682714,
Firemen's Park Cross 2013,2013-10-6,Junior Men,2,2,,
Primalpalooza,2013-10-6,Men  SM 35+ 3,21,28,441.67044791388,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,DNF,52,511.69920762049,
Cross of the North #3,2013-10-20,Men SM 35+ 3,23,27,482.56682829994,
Toronto Cross Hoss Cross Festival,2013-10-21,Junior Men,2,4,,
Zombie Cross,2013-10-27,Men SM 35+ 3,15,18,447.61826250969,
Barrie Baseball Cross,2013-10-28,Junior Men,1,4,,
Feedback Cup,2013-11-3,Men SM 35+_3,18,25,431.94968324369,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 19 Male,2,4,,
Hardwood Cross,2013-11-9,Junior Men,1,1,,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,24,35,432.41644117342,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,22,47,402.74044908302,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,24,36,451.07457917257,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 40-44,18,18,419.15242307103,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,99,118,470.02200474099,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,25,35,454.42465397364,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,29,46,426.05392358626,
We Need More Cowbell,2014-09-28,Master 2 / Elite 3 / Junior Men,2,48,352.27172061904,
Toronto Cross,2014-10-5,Master 2 / Elite 3 / Junior Men,3,49,365.30307249313,
Firemen's Park Cross,2014-10-19,Master 2 / Elite 3 / Junior Men,37,45,503.89468262338,
Baseball Cross,2014-11-2,Master 2 / Elite 3 / Junior Men,7,34,367.02279355256,
Ontario Provincial Championships,2014-11-9,Junior Men,3,5,,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,20,23,341.4863207333,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,DNF,31,405.1220864223,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,15,24,274.7915039711,
Riverside Rumble,2015-10-17,Category 1-99 (Open),2,39,318.46825257713,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,DNF,29,530.74397335378,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,24,24,647.91669508003,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,37,39,563.42055193996,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,27,39,498.35753188967,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,40,49,569.63478296911,
CYCLO-X Westminster,2022-11-12,Men MM 50+ 3,14,26,458.28896530498,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,32,41,522.48597419682,
CYCLO-X Longmont,2022-12-3,Men MM 50+ 3,12,16,504.86563431107,
Back 2 Basics CX,2023-09-6,Men B,29,40,497.05313651844,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+ 3,10,11,531.03704372643,
Schoolyard Cross,2023-09-30,Men MM 50+3,8,18,450.47961750379,
CYCLO-X Louisville,2023-10-14,Men MM 50+ 3,14,23,481.95026949482,
Wild West Cross,2023-10-15,Men MM 50+ 3,7,11,471.60321964193,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,11,16,504.38265278201,
CYCLO-X Valmont,2023-10-28,Men MM 50+ 3,8,14,468.59702643491,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,18,22,531.42461228206,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,14,21,494.27394702382,
