Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,76,94,612.7760303268,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,32,45,577.53659511785,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,40,48,663.39075549952,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4  Master 35+,3,3,,
NWCX Cup #1,2018-09-8,Men Cat 5,15,16,634.4218398991,
Woolley Cross,2018-10-27,Men C,13,15,641.72481224774,
Woodland Park,2018-11-18,Beginner Men,67,78,610.27264365436,
CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,17,18,643.83277770117,
Cross Revolution #8 South SeaTac,2021-11-21,Beginner Men,29,31,641.90523517891,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,21,23,633.14594477935,
Cross Revolution #2 Arlington,2022-10-2,Beginner Men,11,12,592.725,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,26,27,679.41894935733,
CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Men,7,9,580.99896697152,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,20,21,601.65993665513,
CXR #2 Choice Academy,2023-10-1,Beginner Men,12,13,608.23847232601,
2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Master Men racing age 35+,7,7,596.13702568168,
