First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felipe,Orts lloret,Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,10,71,134.34070565944,
Felipe,Orts lloret,Telenet Superprestige Middelkerke,2020-02-15,Men Elite,21,78,150.51438033543,
Felipe,Orts lloret,DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Elite,12,48,147.6600467448,
Felipe,Orts lloret,Parkcross Maldegem,2020-02-5,Men Elite,13,41,156.83905224774,
Felipe,Orts lloret,Kasteelcross Zonnebeke,2020-01-25,Men Elite,7,63,135.33190461164,
Sara,Bonillo talens,Spanish National Championships,2020-01-10,Women Under 23,4,13,388.68536122691,
Gonzalo,Inguanzo macho,Spanish National Championships,2020-01-10,Men Under 23,2,46,164.70097474664,
Felipe,Orts lloret,Spanish National Championships,2020-01-10,Men Elite,1,61,140.89659136559,
Gonzalo,Inguanzo macho,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,49,58,260.4180245552,
Felipe,Orts lloret,Cyclocross Bredene,2019-12-30,Men Elite,20,59,186.3803638235,
Gonzalo,Inguanzo macho,Cyclocross Bredene,2019-12-30,Men Elite,55,59,323.11542463976,
Felipe,Orts lloret,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,12,58,138.38882328985,
Gonzalo,Inguanzo macho,DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,68,86,293.1220410481,
Sara,Bonillo talens,Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Women Elite,11,33,382.2296779785,
Felipe,Orts lloret,Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,1,49,134.16707843568,
Gonzalo,Inguanzo macho,Cyclo-Cross Internacional Ciudad de Valencia,2019-12-15,Men Elite,8,49,159.2016805586,
Sara,Bonillo talens,Ciclo-cross Ciudad de Xativa,2019-12-14,Women Elite,11,27,379.78408565179,
Felipe,Orts lloret,Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,1,44,135.87959076723,
Gonzalo,Inguanzo macho,Ciclo-cross Ciudad de Xativa,2019-12-14,Men Elite,11,44,175.93692849712,
Felipe,Orts lloret,Ziklo kross Igorre,2019-12-8,Men Elite,1,72,139.00665335514,
Gonzalo,Inguanzo macho,Ziklo kross Igorre,2019-12-8,Men Elite,8,72,155.79396492164,
Felipe,Orts lloret,Trofeo San Andres,2019-12-7,Men Elite,4,56,148.45346193964,
Gonzalo,Inguanzo macho,Gran Premio Ciudad de Pontevedra,2019-12-1,Men Elite,5,62,179.15457047919,
Felipe,Orts lloret,Lampiris Zilvermeercross,2019-12-1,Men Elite,9,47,167.91718789843,
Felipe,Orts lloret,DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,11,37,150.22693495296,
Felipe,Orts lloret,Ambiancecross,2019-11-23,Men Elite,8,67,138.25830163797,
Sara,Bonillo talens,Cyclo-cross de Karrantza,2019-11-10,Women Elite,13,38,411.10664685021,
Gonzalo,Inguanzo macho,Cyclo-cross de Karrantza,2019-11-10,Men Elite,30,60,234.30693933705,
Felipe,Orts lloret,Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,1,69,146.00650336362,
Gonzalo,Inguanzo macho,Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,9,69,166.35943583185,
Felipe,Orts lloret,Ciclocross Manlleu,2019-11-2,Men Elite,1,62,146.00650336362,
Gonzalo,Inguanzo macho,Ciclocross Manlleu,2019-11-2,Men Elite,11,62,172.48218012896,
Felipe,Orts lloret,Gran Premi Les Franqueses,2019-11-1,Men Elite,1,69,145.51455451661,
Gonzalo,Inguanzo macho,Gran Premi Les Franqueses,2019-11-1,Men Elite,20,69,189.45302459658,
Sara,Bonillo talens,Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,28,52,463.10125457554,
Felipe,Orts lloret,Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,1,85,145.51455451661,
Gonzalo,Inguanzo macho,Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,71,85,281.14327598287,
Sara,Bonillo talens,Ziklokross Laudio,2019-10-26,Women Elite,49,57,572.00716900309,
Felipe,Orts lloret,Ziklokross Laudio,2019-10-26,Men Elite,1,84,145.51455451661,
Gonzalo,Inguanzo macho,Ziklokross Laudio,2019-10-26,Men Elite,12,84,169.04959399404,
