Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2017-10-21,Men MM 40+ 4,40,52,598.34417569936,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,37,53,585.58848430884,
Cyclo X Interlocken,2018-10-6,Men SM 4,16,26,526.41891633102,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,20,32,571.43689795304,
CYCLO-X Parker,2020-10-4,Men SM 4,29,42,522.60546122507,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 4,9,31,453.14664505891,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,DNF,40,665.61656943617,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,21,49,521.78334556313,
CYCLO-X Parker,2021-10-16,Men MM 50+ 4,5,41,436.695800614,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 50+ Cat 4,2,24,418.00925726519,
Cross of the North Day 2,2021-11-7,Men MM 50+ 4,2,29,402.42446193417,
CYCLO-X Westminster,2021-11-13,Men MM 50+ 4,3,40,416.0231701607,
CYCLO-X Westminster,2021-11-13,Men MM 50+,37,44,601.11024967318,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,27,42,494.38740493598,
CYCLO-X Longmont,2021-12-4,Men MM 50+ 4,2,26,409.77015667633,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,10,16,489.60293751285,
Cross of the North,2023-11-5,Men MM 50+ 3,9,10,494.40658920848,
