Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,BEGINNERS   MEN,10,25,519.75,
SCCA/Starbucks GP,2011-10-2,BEGINNERS  MEN,7,35,489.375,
Raceway CX,2011-10-23,BEGINNERS - MEN,4,26,457.90948470573,
MFG #5 Magnuson Park,2011-10-30,BEGINNERS - MEN,5,27,471.0278073661,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,12,46,502.09597574682,
Labor Day Cyclocross Championships,2012-09-3,Men 4,47,55,653.70209427008,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,72,88,653.04167939233,
SCX #1 - Steilacoom,2012-09-16,Men 4,54,91,570.18015834704,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,DNF,101,656.45128508121,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,48,65,593.5317833278,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,62,98,587.99149200591,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,57,68,625.7441295168,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,57,59,673.34259956212,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,94,121,640.74767015693,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,20,26,598.00806407636,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,25,37,574.52145297334,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,47,70,641.56270740515,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,19,25,595.17764329659,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,53,72,610.16685821518,
