Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2021-09-19,Women Junior,5,29,535.71428571429,
National Trophy Series Round 3: Callender Park,2021-10-24,Women Junior,13,35,553.8110051713,
National Trophy Series Round 4: Sunderland,2021-11-21,Women Junior,6,24,489.07271869994,
National Trophy Series Round 5: Cyclopark,2021-12-12,Women Junior,8,23,515.45638244651,
British National Championships,2022-01-9,Women Junior,5,20,490.19253601137,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Women Junior,13,23,599.02370323496,
National Trophy Series Round 1,2022-10-9,Women Junior,14,48,552.1608465327,
National Trophy Series Round 2,2022-10-23,Women Junior,5,29,504.63512375932,
National Trophy Series Round 3,2022-10-30,Women Junior,2,30,478.93832282432,
Andover Supercross,2022-11-19,Women Junior,5,11,554.647550161,
National Trophy Series Round 4,2022-11-20,Women Junior,2,19,458.72322989787,
Telenet Superprestige Boom,2022-12-3,Women Elite,27,42,485.76957285761,
National Trophy Series Round 6,2023-01-8,Women Junior,7,29,515.08865622805,
British National Championships,2023-01-15,Women Junior,7,37,488.39800835543,
National Trophy Series Round 1,2023-10-7,Women Elite,5,29,384.84671750029,
National Trophy Series Round 2,2023-10-14,Women Elite,4,32,369.40571862618,
National Trophy Series Round 3,2023-10-28,Women Elite,3,46,356.38026600009,
National Trophy Series Round 4,2023-11-11,Women Elite,3,24,363.00483697584,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,34,44,385.58734835924,
National Trophy Series Round 5,2023-12-9,Women Elite,8,33,390.4813902337,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,44,59,407.18997429247,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,55,71,431.41529634475,
British National Championships,2024-01-14,Women Elite,9,39,356.17218284385,
Telenet Superprestige De Noordzeecross,2024-02-10,Women Elite,16,26,,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,31,37,,
