Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Junior Women 10-14,1,2,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Junior Girls 10-14,1,2,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Junior Girls 10-14,DNF,3,,
SoCalCross Prestige Series #1,2010-09-26,Junior Women 10-14,1,7,585,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Girls 10-14,1,3,,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Girls 10-14,1,5,,
SoCalCross Prestige Series #3,2010-10-10,Junior Girls 10-14,1,4,,
SoCalCross Prestige Series #4,2010-10-16,Junior Girls 10-14,1,3,,
SoCalCross Prestige Series #5,2010-10-23,Junior Girls 10-14,1,6,,
SoCalCross Prestige Series #8,2010-10-31,Junior Girls 10-14,1,3,,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Junior Girls 10-14,1,8,,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Junior Girls 10-14,1,6,,
SoCalCross Prestige Series #10,2010-11-13,Junior Girls 10-14,1,4,,
SoCalCross Prestige Series #14,2010-11-28,Junior Girls 10-14,1,6,552.5,
CrossVegas ,2011-09-14,Wheelers and Dealers ,133,142,510.89784388976,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Women B,3,17,516.26539482584,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Women B,2,8,513.51709285826,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Girls 15-18,2,5,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,19,24,552.33656070449,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Junior Women 15-16,1,4,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women B 4,3,9,528.80364533885,
CrossVegas,2013-09-18,Women Open,16,16,569.87436831948,
