Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: DDCX,2017-09-2,Women 5,2,9,549.45704011244,
GPCM: Het Meer CX,2017-09-9,Women 5,1,11,502.71428571429,
Portland Trophy Cup,2017-09-12,Women 3/4,6,26,526.75004836888,
GPCM: Zaaldercross,2017-09-16,Women 3,4,7,,
GPCM: NINKROSSI,2017-09-23,Women 3,5,9,508.86042239476,
Blind Date at the Dairy #3,2017-09-27,Women 3,8,15,551.81760522028,
GPCM: Heiser Farm CX,2017-09-30,Women 3,6,12,511.59445850031,
Blind Date at the Dairy #4,2017-10-4,Women 3,5,17,467.78778528491,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,5,21,465.65320116146,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,7,21,477.71549877307,
GPCM: Washougal CX,2017-10-14,Women 3,3,7,485.84174940552,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,15,17,596.40229173611,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,7,12,496.77393535072,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,5,17,459.11095156743,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,11,14,531.1857910897,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,2,10,463.78836687832,
