Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #3,2007-11-4,Master 55+ 38:54,6,8,,
Sacramento CX - Del Paso Park,2008-09-21,Men B 55 Results,DNF,5,,
Sacramento CX - Lagoon Valley,2008-10-5,Men B 55,2,5,,
Bay Area Super Prestige #2,2008-11-2,Master 55+  36:15,9,9,,
Sacramento CX - Discovery Park,2008-11-9,Men B 55 Results,5,7,,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Mens B 55+,3,6,,
Sacramento CX #1,2009-09-27,Master 55 B,3,4,,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B55+,3,4,,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,B Men 55+,4,4,,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B55+,3,5,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B 55+,4,5,,
