First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Magalie,Tardif,Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,10,10,554.04361643492,
Magalie,Tardif,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Women,10,10,536.47397443102,
Magalie,Tardif,Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Women,7,8,489.08946499394,
Magalie,Tardif,Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Women,6,6,495.51334494143,
Maude,Plouffe,Eastern Ontario Cyclocross Series # 7,2018-11-11,U19 (Junior) Women,1,3,,
Magalie,Tardif,Eastern Ontario Cyclocross Series # 7,2018-11-11,U19 (Junior) Women,2,3,,
Maude,Plouffe,Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Women,1,3,,
Magalie,Tardif,Eastern Ontario Cyclocross Series #6,2018-11-4,U19 (Junior) Women,2,3,,
Maude,Plouffe,Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,4,10,433.09387923238,
Maude,Plouffe,Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Women,1,5,,
Magalie,Tardif,Eastern Ontario Cyclocross Series #4,2018-10-21,U19 (Junior) Women,3,5,,
Magalie,Tardif,Sherbrooke CX Day 1,2018-10-20,Elite Women,26,29,500.92307692308,
Maude,Plouffe,Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 1 Women,4,9,432.4649184525,
Maude,Plouffe,Eastern Ontario Cyclocross Series #2,2018-10-7,U19 (Junior) Women,1,4,,
Magalie,Tardif,Eastern Ontario Cyclocross Series #2,2018-10-7,U19 (Junior) Women,3,4,,
Brett,Stoppa,Eastern Ontario Cyclocross Series #1,2018-09-30,U19 (Junior) Men (Men),3,4,,
Maude,Plouffe,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Women,4,8,432.84537677123,
Maude,Plouffe,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Women,5,8,445.34754465068,
Maude,Plouffe,Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Women,13,13,525.7931809716,
