Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,9,20,239.03737292672,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,4,30,243.95043821615,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,4,19,211.26608092302,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,4,26,238.78866086106,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,3,25,243.37205644222,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,DNF,24,437.5209455882,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,4,26,249.06115933431,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,2,21,236.82145961363,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,DNF,25,466.93100025009,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,2,34,242.49474527742,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,1,22,254.78790044339,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,2,21,247.16972134356,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,1,28,229.07575027292,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,DNF,34,406.80367622435,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,DNF,29,425.24183064872,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,2,27,238.72351051662,
The Hammer,2013-11-23,Master 1 Male,DNF,13,367.69890861128,
The Anvil,2013-11-24,Master 1 Male,6,9,342.77991987527,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,4,8,253.77431651401,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,4,19,232.97965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,6,19,232.97042668422,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,4,18,223.20356602777,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,5,21,223.53369273154,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,2,19,220.46228621931,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,6,15,250.96386743737,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,5,18,244.5292163588,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),1,36,238.65179000516,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),1,20,238.65179000516,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),3,23,246.22425591836,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,ELITE MEN,10,21,241.17594530956,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),3,25,247.76035092047,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,13,49,303.01036995773,
