Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,59,141,524.47006257052,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,6,25,430.18269125222,
Randall Oaks Cyclocross,2015-10-18,Junior 15-18 Open,9,28,446.49722464086,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,9,127,388.4790857159,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 15-18,12,25,512.75888807286,
Campton Cross,2015-11-1,Men Cat 4/5,4,109,389.69051415165,
Campton Cross,2015-11-1,Men Open Junior 15-18,2,22,382.52260375567,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,1,93,385.27206620887,
PSI-clocross for Life,2015-11-8,Men Open Junior 15-18,6,19,426.04797035096,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,29,90,448.72317920651,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,29,104,444.58366350638,
Campton Cross,2016-10-30,Men Cat 4,39,99,461.41670023809,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,17,68,419.40017652106,
