Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,11,48,492.75,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,16,48,480.54407300438,
BASP 4 CCCP ,2011-12-10,Master 35+ C,16,47,485.18844469724,
Surf City CX #4,2012-01-29,Category C Men,14,34,526.43087095096,
Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,28,30,604.8,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,54,60,618.32425177709,
CCCX 4,2012-10-7,MASTER MEN 35+ C,6,14,506.89652634375,
CCCX 5,2012-10-14,MASTER MEN 35+ C,4,13,484.35416291702,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,23,45,540,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,36,46,593.30750288494,
Surf City CX #2,2012-11-18,Men C,18,33,549.24151923094,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,21,44,513.73685235187,
CCCX 6,2012-12-2,Men   35+,5,8,528.34301357036,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,28,40,580.85365748414,
Surf City CX #3,2012-12-16,Men: C (4),8,33,451.77411174879,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Group C 35+,5,6,,
CCCX Series Finals,2013-01-6,Men  Group C 35+,6,11,544.76522479484,
CCCX 1,2013-09-14,MASTER MEN 35+ C,4,9,521.27962826448,
CCCX 2,2013-09-15,MASTER MEN 35+ C,3,8,511.3990885699,
CCCX 3,2013-09-21,MASTER MEN 35+ C,1,8,482.7981771398,
CCCX 4,2013-09-28,MASTER MEN 35+ C,1,11,461.51390145042,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,7,30,487.99381202894,
CCCX 5,2013-10-6,MASTER MEN 35+ C,6,10,540,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,31,36,621.50086617631,
Candlestick Repechage,2013-10-20,Cat C 35+,5,52,424.82987274413,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,9,37,448.37534795691,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,15,50,481.10903677437,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,11,31,467.82091789004,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,13,54,463.06052885089,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,21,45,530.97179542069,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,4,13,470.44608595227,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,13,17,572.91909320327,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters Men 55+,DNF,8,597.76072456788,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,7,11,443.19234092382,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),34,37,541.69019354628,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,13,22,503.77074308015,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,14,29,529.57546195716,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,DQ,29,511.70855856127,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,9,16,495.30806528445,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C55+,1,12,431.10595350335,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,25,30,517.00897636532,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ C MEN,2,9,465.71605908524,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,17,45,443.42633092638,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,16,35,459.54859039095,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,22,22,533.1183506055,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,25,53,462.34562929017,
