First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Tinkey,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,11,36,386.84813005526,
Matthew,Tinkey,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,7,33,360.6725856725,
Matthew,Tinkey,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,8,36,374.15599882555,
Matthew,Tinkey,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,8,31,363.68987367357,
Matthew,Tinkey,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,4,31,330.9503181035,
Matthew,Tinkey,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,12,30,380.93549914196,
Matthew,Tinkey,Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,8,37,355.05767887002,
Matthew,Tinkey,Military Cross,2012-10-20,Men Cat 3/4  ,4,43,343.09046355163,
Matthew,Tinkey,Kickoff Cross,2012-10-13,Men's Cat 3/4,12,35,389.48447877411,
Matthew,Tinkey,Murrysville Cyclocross,2011-11-6,Masters,10,27,373.73020701153,
Matthew,Tinkey,Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,3,20,315.51187023446,
Dana,Tinkey,Kickoff Cross,2011-10-1,Women Cat 4,6,6,626.5507433464,
Dana,Tinkey,Little Washington Cyclocross,2010-10-23,Women Cat 4,10,10,681.26881039756,
Dana,Tinkey,Kickoff Cross,2010-10-2,Women Cat 4 Results,11,11,690.2282409712,
