Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - A,17,54,507,
Jackson Park,2008-09-21,Men - Master - 30-39,20,32,411.25,
Hopkins Cross ,2008-10-5,Men - Cat 3,25,29,440.66595059076,
Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,22,23,191.56174077684,
Hawthorne Woods,2008-10-12,Men - Cat 3,20,25,438.63216912502,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,16,18,407.975113514,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,21,26,448.81301574413,
Illinois State Championship,2008-12-7,Men - Cat 3,24,33,468.93398278383,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,41,70,417.10157399511,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,DNF,78,,
Hopkins Cross,2009-10-4,Men - 03,31,51,464.59838526902,
Carpenter Park Cyclocross,2009-10-18,Masters 30+,25,51,415.35079067368,
Carpenter Park Cyclocross,2009-10-18,Men - 03,34,44,503.67981601291,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,80,97,506.64018843386,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,87,95,491.25528181511,
Campton Cross,2009-11-1,Men - 03,28,41,465.79269392912,
Save Ferris/Garner Cross Fest,2009-11-8,Men - 03,37,45,494.16002334927,
Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,32,44,468.99551798853,
Indian Lakes Resort CX,2009-11-14,Men - 03,41,52,490.80854851844,
Cyclocross for Life,2009-11-22,Men - 1/2/3,23,29,432.82138328642,
Cyclocross for Life,2009-11-22,Men - 03,50,50,570.97137525213,
Illinois State CX Championship,2009-12-6,Men - 1/2/3,27,40,485.51702484445,
Illinois State CX Championship,2009-12-6,Men - 03,38,60,460.38129216076,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,58,75,488.17417502032,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 1/2/3   ,39,44,480.04974789706,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,79,86,501.37974570097,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,82,85,516.80779919117,
Elvis Cross,2010-10-10,Men Masters  30-99 ,38,76,450.95300576877,
Kisscross #5: Richmond Park,2010-10-17,B Race,5,40,343.71339581819,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,96,115,498.92556157325,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,94,107,493.09079490296,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  30-99 ,40,61,486.05571895984,
Northbrook Swan Song,2010-11-21,Men Cat 1/2/3   ,DNF,18,339.48039901643,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,27,75,383.63757346761,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,60,82,475.18846648417,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,25,28,379.9638413382,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,69,72,427.27311785484,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,65,93,460.47826676319,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,37,92,413.88828001695,
Hopkins Cross,2011-10-2,Men Cat 3  ,56,89,479.64564390391,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,DNF,69,583.80682772266,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,52,69,471.99210723307,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,63,77,495.64056131097,
Campton Cross,2011-10-30,Men Cat 3  ,54,70,483.32124758932,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,DNF,27,383.33395779047,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,22,28,380.33456717737,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,36,48,445.66613113673,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,48,64,471.24835798507,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3  ,DNF,23,440.47474838339,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,10,13,319.98674979213,
Kisscross #8,2011-11-27,B Men,11,50,352.11239381325,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,43,70,447.34450624794,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,68,80,511.79950689906,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,20,26,403.32276501304,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,26,32,427.65836897651,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3  ,23,32,346.00808612999,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,62,79,430.57545784433,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,DNF,55,448.65112198847,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,59,63,433.23926450204,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,20,23,521.30850461029,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,63,73,474.5071823324,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,16,26,451.34342531653,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,29,63,435.68041295196,
Kiss Cross Series - Cascade,2012-10-21,BMEN,23,29,434.28571428571,
Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,DNF,48,461.16530236802,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,40,53,539.80193599498,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,41,64,513.28950739851,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,38,56,533.59073360187,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,50,88,509.17874467645,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3  ,23,24,475.71827430707,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 30+,13,14,446.31892208873,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,58,62,380.85791601282,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,62,68,,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,31,66,,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,31,37,634.84800695587,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,40,47,408.89188955362,
Trek CXC Cup,2016-09-17,Men Masters 35+ Open,41,48,436.59041936558,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat3,26,30,464.93202695515,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,39,79,456.75903175989,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,DNF,73,482.69680691524,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,31,62,444.77303487147,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,42,70,483.88730326829,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,37,65,473.80033212788,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,22,31,478.42310973032,
Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Masters 45+,9,11,419.0119767313,
Groundhog PSI-clocross,2018-11-4,Men Masters 45+,32,53,477.39178676821,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,43,64,496.30874278134,
Region Riot Cross,2018-11-25,Men Master 45+ OPEN,12,19,507.92310173925,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,52,71,508.98674408356,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,8,35,361.61917449332,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,101,111,432.14899758923,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,54,74,569.3922785294,
