Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2021-10-31,Novice Men,14,61,485.43,
VCXC Aldergrove Day 1,2021-11-13,Intermediate Men,15,28,400,
VCXC Aldergrove Day 2,2021-11-14,Intermediate Men,15,15,437.17128851541,
ValleyCross,2021-11-21,Intermediate Men,19,29,424.66246249055,
Vanier Park CX,2022-09-25,Intermediate Men,28,40,421,
Coquitlam Cyclocross Circuit,2022-10-1,Intermediate Men,15,16,454.17129572728,
Eagle Mountain CX Race,2022-10-15,Intermediate Men,13,20,413.80964861509,
JunkYard Cross,2022-10-23,Intermediate Men,16,28,405.78454365079,
Pumpkin Cross,2022-10-30,Intermediate  Men,14,29,392.31579416922,
Quest for the Tri-Force of Cyclocross,2022-11-20,Intermediate Men,8,16,377.76771747004,
Vanier Park CX,2023-10-1,Intermediate Men,19,40,393.29804652474,
