Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2017-10-28,Men SM Open,DNF,34,435.43192711151,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,9,22,317.35745603559,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,19,19,457.55018545723,
Colorado CX State Championship Day 1,2017-12-9,Men Collegiate,DNF,17,418.70081986192,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,9,15,310.60612864168,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Collegiate,4,5,,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,13,33,305.52214041114,
Feedback Cup,2019-10-26,Men SM Open,18,25,307.84411941468,
Cyclo X Westminster,2019-11-16,Men SM Open,19,22,333.82477232163,
Colorado CX State Championship,2019-11-23,Men Collegiate,15,15,306.10056080412,
