Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #3 Steilacoom Park,2022-10-9,1st & 2nd Grade Boys,4,8,,
MFG #4 Magnuson Park,2022-10-23,1st & 2nd Grade Boys,7,17,,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 6-9,4,4,,
MFG #6 - Woodland Park,2022-11-20,1st & 2nd Grade Boys,9,13,,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 6-9,6,8,,
MFG #1 Barnburner at Steilacoom,2023-09-10,1-2nd Grade Male,2,10,,
MFG #2 Starcrossed at Marymoor,2023-09-23,1-2nd Grade Male,3,13,,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 6-9,3,7,,
MFG #3 Beach Party at Silver Lake,2023-10-8,1-2nd Grade Male,2,8,,
CXR #3 Celebration Park,2023-10-15,Junior Boys 6-9,4,5,,
MFG #4 Magnuson Park Cross,2023-10-22,1-2nd Grade Male,9,24,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 6-9,6,10,,
MFG #5 North 40 at LeMay,2023-11-5,1-2nd Grade Male,4,11,,
CXR#5 Frontier,2023-11-12,Junior Boys 6-9,3,5,,
MFG #6 Woodland Park,2023-11-19,3-5th Grade Male,18,21,,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 6-9,2,5,,
