Race Name,Race Date,Category Name,Place,Total Racers,Points
Horseshoe Scramble,2012-12-2,Men Cat 4  ,20,41,534.06591861829,
Super Cross Cup Day 1,2012-12-8,4 Men,11,36,470.63785245296,
Super Cross Cup Day 2,2012-12-9,4 Men,8,27,473.05813740562,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 35+ Cat 4/5,18,53,480.45809742307,
Cyclocross at White Park,2013-09-21,Cat 4/5,10,45,463.62208754588,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,24,52,514.03435017473,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,18,71,460.84118383534,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,12,52,419.08482062037,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,48,63,534.83181559224,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,10,87,397.4259244167,
downeast Cyclocross,2015-09-12,Men Cat 4/5,12,45,494.14203457762,
Quarry Road Cross,2015-10-11,Cat 4/5,3,16,458.74654563404,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 35+,1,11,394.73166104017,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,49,79,447.5090390295,
Downeast2017,2017-10-21,Men 4/5 (Open),17,48,464.3626564974,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),9,74,393.8014240445,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,DNF,52,543.77291953934,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,38,58,432.55810598081,
