Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Men,1,168565,Robert,Cummings,Mettle Cycling,,430840,277.06294767415,275.26680768532,
Category 1/2 Men,2,123498,Felipe,Nystrom,,,489099,333.86826853605,289.20082002322,
Category 1/2 Men,3,77834,Andrew,Loaiza,Cyclepath Racing,,310677,306.62480940754,303.13483236112,
Category 1/2 Men,4,15640,James,Ceccorulli,Team S+M,,,282.98263409426,317.06884469902,
Category 1/2 Men,5,146384,Brad,Petersen,Bonk Collective,,,331.00285703692,331.00285703692,
Category 1/2 Men,6,54993,Andrew,Smith,Swift Racing ,,203855,366.94899781869,344.93686937482,
Category 1/2 Men,7,46754,Matthew,Smith,Swift Racing ,,270924,393.97297869404,358.87088171272,
Category 1/2 Men,8,67561,Josiah,Zukowski,,,,364.53341063136,372.80489405062,
Category 1/2 Men,9,7497,Mike,Kath,,,289429,220,386.73890638853,
Category 5 Men,1,17558,Patrick,Johnson,Team 10 Barrel,,107536,444.59087681377,389.37707331467,
Category 5 Men,2,161372,Ezekiel,Mcfadin,,,,481.79886804807,396.22356998219,
Category 5 Men,3,172265,Dean,Proteau,Speedvagen,,,447.88227860172,403.0700666497,
Category 5 Men,4,174486,Luke,Mahoney,,,,540,409.91656331722,
Category 5 Men,5,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,403.58153768753,416.76305998473,
Category 5 Men,6,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,434.12403476348,423.60955665225,
Category 5 Men,7,172267,Dan,Froelich,,,,490.53346078121,430.45605331976,
Category 5 Men,8,143547,Aidan,Rice,,,,454.69665525996,437.30254998728,
Category 5 Men,9,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,530.68542089584,444.14904665479,
Category 5 Men,10,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,414.59151897425,450.99554332231,
Category 5 Men,11,109864,Zachary,Smith,,,458219,439.76444342727,457.84203998982,
Category 5 Men,12,123312,Brady,Rice,Team Lazy Tarantulas,,,459.48950370528,464.68853665734,
Category 5 Men,13,172270,Adam,Andrus,Swift Racing ,,,536.21891439334,471.53503332485,
Category 5 Men,14,143542,Kieran,Stover,,,,505.66095424752,478.38152999237,
Category 5 Men,15,172274,Tony,Ruiz,,,,549.84712214024,485.22802665988,
Category 5 Men,16,160008,Heath,Korvala,Team 10 Barrel,,,604.24131710105,492.0745233274,
Category 5 Men,17,174487,Thomas,Duffy,,,,540,498.92101999491,
Category 5 Men,18,161113,Dylan,Potter,,,,579.39897199854,505.76751666243,
Category 5 Men,19,174490,Eric,Neilsen,,,,540,512.61401332994,
Category 5 Men,20,70252,Anthony,Smith,,,517468,488.83573355356,519.46050999746,
Category 5 Men,21,123307,Dennis,Sweeten,,,,652.49660611371,526.30700666497,
Category 5 Men,22,22441,Mike,Estes,,,,506.62466527199,533.15350333249,
Category 5 Men,23,110207,Mike,Schwoebel,,,,523.25817416149,540,
Category 5 Men,24,36414,Alastair,Cox,,,,522.91519222878,546.84649666751,
Category 5 Men,25,15587,Stephen,Holmberg,,,,587.72461212967,553.69299333503,
Category 5 Men,26,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,489.60387388707,560.53949000254,
Category 5 Men,27,174497,Devin,Feldman,,,,540,567.38598667006,
Category 5 Men,28,114093,Michael,Ybaben,,,,578.49028076718,574.23248333757,
Category 5 Men,29,174483,Dale,Palmer,,,,540,581.07898000509,
Category 5 Men,30,159997,Erick,Taft,Camas Bike and Sport,,,618.405745934,587.9254766726,
Category 5 Men,31,172389,Marc,Zenoniani,,,,587.75960220031,594.77197334012,
Category 5 Men,32,67556,Larry,Coates,,,,586.35338932182,601.61847000763,
Category 5 Men,33,97738,Randall,Roberts,,,,594.75960604818,608.46496667515,
Category 5 Men,34,96698,Mark,Trythall,,,,540,615.31146334266,
Category 5 Men,35,143650,Fabio,Bellini,Capitol Velo,,,585.49408399809,622.15796001018,
Category 5 Men,36,109489,Ryan,Weathers,,,,489.82640038061,629.00445667769,
Category 5 Men,37,10099,James,Marron,,,,617.21584800214,635.85095334521,
Category 5 Men,38,149147,Craig,Bradford,,,,612.02698001909,642.69745001272,
Category 5 Men,39,172278,Isaac,Marron,,,,624.66123303501,649.54394668024,
Category 5 Men,40,174498,Tom,Booth,,,,540,656.39044334775,
Category 5 Men,41,111115,Morgan,Spriggs,Fast Fun Nice Racing Team p/b Wattie Ink,,,636.74837821934,663.23694001527,
Category 5 Men,42,174499,Jeff,Martizia,,,,540,670.08343668278,
Category 5 Men,43,172273,Michael,Kanter,,,,559.21389685901,676.9299333503,
Category 5 Men,44,81556,Brian,Duhon,Team Oregon p/b Rodda Paint,,231543,635.78517865586,683.77643001781,
Junior Men 14-18,1,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,403.58153768753,361.62589915505,
Junior Men 14-18,2,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,434.12403476348,381.1986200651,
Junior Men 14-18,3,130411,Jake,Johansen,PDX Devo Junior Cycling,,568090,414.59151897425,400.77134097514,
Junior Men 14-18,4,123312,Brady,Rice,Team Lazy Tarantulas,,,459.48950370528,420.34406188519,
Junior Men 14-18,5,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,427.61114916245,439.91678279524,
Junior Men 14-18,6,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,489.60387388707,459.48950370528,
Junior Men 14-18,7,111105,Jacob,Litton,,,,475.84509772061,479.06222461533,
Junior Men 14-18,8,125050,Calum,Pierce,PDX Devo Junior Cycling,,,537.28342320926,498.63494552538,
Junior Men 14-18,9,120564,Rowan,Jacobs,bicycleattorney.com,,,559.96660841353,518.20766643542,
Junior Men 14-18,10,174500,Evan,Hollow,BBC Bike Gallery Continental,,,450,537.78038734547,
Junior Men 14-18,11,172441,Lily,Stover,PDX Devo Junior Cycling,,,750.21181790983,557.35310825552,
Junior Men 9-13,1,143547,Aidan,Rice,Team Lazy Tarantulas,,,454.69665525996,419.04997610119,
Junior Men 9-13,2,109864,Zachary,Smith,PDX Devo Junior Cycling,,458219,439.76444342727,444.71108986772,
Junior Men 9-13,3,200123,Max,Smith,PDX Devo Junior Cycling,,565709,534.47686001068,470.37220363426,
Junior Men 9-13,4,109489,Ryan,Weathers,Team Oregon p/b Rodda Paint,,,489.82640038061,496.03331740079,
Junior Men 9-13,5,137355,Gavin,Rice,Team Lazy Tarantulas,,,556.21122689332,521.69443116733,
Junior Men 9-13,6,172280,Liam,Carmichael,,,,545.76358841642,547.35554493386,
Junior Men 9-13,7,172287,Mason,Ford,,,,772.97910305252,573.0166587004,
Junior Men 9-13,8,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,594.33466784892,598.67777246693,
Junior Men 9-13,9,172282,Ryan,Boelter,,,,731.13067994293,624.33888623347,
Junior Men 9-13,10,172318,Owen,Akers,,,,760.59237256795,650,
Junior Men 9-13,11,174463,Jack,Abel,,,664710,650,675.66111376653,
Junior Men 9-13,12,150888,Simon,Reynolds,Team Lazy Tarantulas,,,713.12858467114,701.32222753307,
Junior Men 9-13,13,174501,Carl,Hollow,,,,650,726.9833412996,
Junior Men 9-13,14,172284,Mattias,Ramsey,,,,744.61906633993,752.64445506614,
Junior Men 9-13,15,174502,Kaess,Rinder,,,,650,778.30556883267,
Junior Men 9-13,16,172286,Easton,Steimer,,,,740.53731008648,803.96668259921,
Junior Men 9-13,17,174503,Edie,Johnosn,,,,650,829.62779636574,
Junior Men 9-13,18,172283,Finnley,Brashnyk,,,,732.36935299139,855.28891013228,
Junior Men 9-13,DNF,174504,Eli,Martizia,,,,650,906.61113766535,
Junior Women 14-18,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 14-18,2,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 14-18,3,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 14-18,4,159993,Spring,Westerfield,Dialed Cycling Team,,587011,,,
Junior Women 9-13,1,174505,Violet,Mcfadin,,,,750,533.48748933587,
Junior Women 9-13,2,143534,Kailey,Rice,Team Lazy Tarantulas,,,613.43090673453,564.6651195851,
Junior Women 9-13,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,590.1134048127,595.84274983434,
Junior Women 9-13,4,158865,Helena,Stedman,Grouptrail Cycling,,650518,641.61951897512,627.02038008358,
Junior Women 9-13,5,161543,Summer,Westerfield,Dialed Cycling Team,,587012,627.84659547577,658.19801033281,
Junior Women 9-13,6,159238,Coco,Leritz,Team Lazy Tarantulas,,654888,683.91195562504,689.37564058205,
Junior Women 9-13,7,172321,Deja,Dydasco,Dialed Cycling Team,,,694.83932553905,720.55327083128,
Junior Women 9-13,8,161545,Harper,Leritz,Team Lazy Tarantulas,,,744.7813622642,751.73090108052,
Junior Women 9-13,9,174506,Lourdes,Thorne,,,,750,782.90853132975,
Junior Women 9-13,10,174492,Yunji,Hatfield,,,,750,814.08616157899,
Masters Men 1/2 40+,1,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,311.58308620385,293.92953809864,
Masters Men 1/2 40+,2,9533,Joe,Santos,Cyclepath Racing,,316732,330.50351022495,308.93309674062,
Masters Men 1/2 40+,3,62485,Webster,Wilson,Cyclepath Racing,,589466,337.67853056667,323.93665538259,
Masters Men 1/2 40+,4,9080,John,Weathers,bicycleattorney.com,,,353.86575051463,338.94021402456,
Masters Men 1/2 40+,5,93249,Bryce,Jenkinson,Team Finger,,,395.0408164317,353.94377266654,
Masters Men 1/2 40+,6,123605,Dustin,Henderson,Deschutes Brewery,,589187,353.94377266654,368.94733130851,
Masters Men 1/2 40+,7,9884,Aaron,Leritz,Evolution Racing Team/Project Bike,,62868,365.93926553295,383.95088995048,
Masters Men 1/2 40+,8,109479,Dolan,Halbrook,bicycleattorney.com,,,400,398.95444859246,
Masters Men 1/2 40+,9,41063,Andy,Meeks,bicycleattorney.com,,,455.86493210839,413.95800723443,
Masters Men 1/2 40+,DNF,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,460.473324949,443.96512451838,
Masters Men 2/3 40+,1,143571,Lance,Heppler,Dialed Cycling Team,,588933,368.68208580927,321.03034475252,
Masters Men 2/3 40+,2,113877,Christopher,Ramsey,Therapeutic Associates Racing p/b Pacific Office,,,366.32632035714,333.67768575937,
Masters Men 2/3 40+,3,9115,Chris,Thoman,Cyclepath Racing,,,364.93318779333,346.32502676623,
Masters Men 2/3 40+,4,29354,Matt,Radich,Team Dr Will Bar,,132783,398.03986943072,358.97236777308,
Masters Men 2/3 40+,5,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,407.65221413646,371.61970877993,
Masters Men 2/3 40+,6,83809,David,Miller,Team Lazy Tarantulas,,375653,353.2260826288,384.26704978678,
Masters Men 2/3 40+,7,9025,Sean,Reynolds,Team Lazy Tarantulas,,,434.71974573263,396.91439079364,
Masters Men 2/3 40+,8,51041,Christopher,Moore,,,41864,457.409412282,409.56173180049,
Masters Men 2/3 40+,9,49810,Bill,Klingler,BeerMongers ,,,446.23195925299,422.20907280734,
Masters Men 2/3 40+,10,92443,Eric,Shaffner,Grouptrail Cycling,,,411.47124946452,434.85641381419,
Masters Men 2/3 40+,11,94415,Joshua,Johansen,Fast Fun Nice Racing Team p/b Wattie Ink,,500195,388.48300633272,447.50375482104,
Masters Men 2/3 40+,12,67522,Benjamin,Drucker,Swift Racing ,,,458.05914011454,460.1510958279,
Masters Men 2/3 40+,13,36395,Terry,Campbell,BeerMongers ,,457248,434.21485443236,472.79843683475,
Masters Men 2/3 40+,14,11062,Joshua,Hanselman,,,,473.87152532719,485.4457778416,
Masters Men 3/4 40+,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,369.29176248991,340.29963058207,
Masters Men 3/4 40+,2,126553,Mike,Hamness,Dialed Cycling Team,,,431.73031846722,346.04708679205,
Masters Men 3/4 40+,3,79346,Terry,Hamness,Dialed Cycling Team,,,385.86365211119,351.79454300203,
Masters Men 3/4 40+,4,9668,Andrew,Usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,383.46354912301,357.541999212,
Masters Men 3/4 40+,5,62277,Dan,Baier,Team Finger,,,468.50651372655,363.28945542198,
Masters Men 3/4 40+,6,82509,Ryan,Barnes,,,367647,471.14143926281,369.03691163196,
Masters Men 3/4 40+,7,94414,Jeff,Copus,Team 10 Barrel,,,444.62379911531,374.78436784194,
Masters Men 3/4 40+,8,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,439.54571704858,380.53182405192,
Masters Men 3/4 40+,9,82520,Banjo,Weymouth,,,,399.56321656547,386.2792802619,
Masters Men 3/4 40+,10,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,406.88852770565,392.02673647188,
Masters Men 3/4 40+,11,158845,Mark,Westerfield,Dialed Cycling Team,,,478.01913415597,397.77419268185,
Masters Men 3/4 40+,12,148175,William,Petersen,,,,480,403.52164889183,
Masters Men 3/4 40+,13,8911,Gregg,Rice,Team Lazy Tarantulas,,,469.07999319589,409.26910510181,
Masters Men 3/4 40+,14,87247,Simon,Ingham,Swift Racing ,,,460.38940493478,415.01656131179,
Masters Men 3/4 40+,15,11062,Joshua,Hanselman,,,,473.87152532719,420.76401752177,
Masters Men 3/4 40+,16,29831,Rick,Boston,Cyclepath Racing,,,464.43058127759,426.51147373175,
Masters Men 3/4 40+,17,7707,Geoff,Wittreich,Grouptrail Cycling,,,422.64384770096,432.25892994173,
Masters Men 3/4 40+,18,9731,Paul,Greenwalt,bicycleattorney.com,,,508.33333336804,438.0063861517,
Masters Men 3/4 40+,19,17735,Tony,Wolff,Stumptown Cycling Club,,,470.86618818713,443.75384236168,
Masters Men 3/4 40+,20,123680,Jared,Lathrop,Grouptrail Cycling,,,508.27013699389,449.50129857166,
Masters Men 3/4 40+,21,33994,Tyson,Hart,Half Fast Velo presented by Ninkasi Brewing,,,538.08610788943,455.24875478164,
Masters Men 3/4 40+,22,125066,Scott,Laplante,,,,506.24508889372,460.99621099162,
Masters Men 3/4 40+,23,8691,Eric,Aldinger,Team Finger,,,524.11081177488,466.7436672016,
Masters Men 3/4 40+,24,172288,Greg,Laawler,,,,435.34987149949,472.49112341158,
Masters Men 3/4 40+,25,116703,D'arcy,Owen,Grouptrail Cycling,,,505.57765219864,478.23857962155,
Masters Men 3/4 40+,26,153096,Kenneth,Stedman,Grouptrail Cycling,,,468.09546606654,483.98603583153,
Masters Men 3/4 40+,27,15815,Steve,Popp,Team Oregon p/b Rodda Paint,,,488.40912898028,489.73349204151,
Masters Men 3/4 40+,28,48297,Ben,Salzberg,Team Slow,,,528.90973689894,495.48094825149,
Masters Men 3/4 40+,29,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,450.94761447769,501.22840446147,
Masters Men 3/4 40+,30,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,524.05045507049,506.97586067145,
Masters Men 3/4 40+,31,9119,Jason,Bietz,,,,519.1633475534,512.72331688143,
Masters Men 3/4 40+,32,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,477.0755288803,518.4707730914,
Masters Men 3/4 40+,33,50350,Jon,Coney,,,,548.98314963163,524.21822930138,
Masters Men 3/4 40+,34,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,548.43104191897,529.96568551136,
Masters Men 3/4 40+,35,86198,Martin,Matsumura,Dialed Cycling Team,,,507.70663244917,535.71314172134,
Masters Men 3/4 40+,36,97399,Alex,Dombroski,Fast Fun Nice Racing Team p/b Wattie Ink,,,473.05110570536,541.46059793132,
Masters Men 3/4 40+,37,80219,Peter,Chapman,,,,513.6880603919,547.2080541413,
Masters Men 3/4 40+,38,21917,David,Rick,,,,634.26172564682,552.95551035128,
Masters Men 3/4 40+,39,45808,Danny,Houghton,Southwest Bicycle/Absolute Six-Pack,,,579.22693863369,558.70296656125,
Masters Men 3/4 40+,40,31964,Chester,Artman,Nossa Familia Coffee Cycling,,,633.92520528256,564.45042277123,
Masters Men 3/4 40+,41,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,592.79923850838,570.19787898121,
Masters Men 3/4 40+,42,9253,Brett,Boyles,Therapeutic Associates Racing p/b Pacific Office,,,502.7002495473,575.94533519119,
Masters Men 3/4 40+,43,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,595.2953042458,581.69279140117,
Masters Men 3/4 40+,44,145572,Dirk,Vander laan,,,383032,569.71081206784,587.44024761115,
Masters Men 3/4 40+,45,47350,David,Bussey,Showers Pass Cycling Team,,,556.76839082339,593.18770382113,
Masters Men 3/4 40+,46,18788,James,Emond,Rolling Thunder p/b The Missing Link,,,603.08933623339,598.9351600311,
Masters Men 3/4 40+,47,9766,Brandon,Cornejo,ANTHM Collective,,217848,555.04609207591,604.68261624108,
Masters Men 3/4 40+,48,173112,David,K. smith,Southwest Bicycle/Absolute Six-Pack,,,573.72592555896,610.43007245106,
Masters Men 3/4 40+,49,115470,Danny,Hoile,,,,480,616.17752866104,
Masters Men 3/4 40+,50,128819,Brittany,Stover,Team AF,,547717,529.63644116421,621.92498487102,
Masters Men 3/4 40+,51,14233,Scott,Hamness,,,303741,548.59952541904,627.672441081,
Masters Men 3/4 40+,52,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,590.77013013933,633.41989729098,
Masters Men 3/4 40+,53,24924,Bjoern,Brunner,,,,620.56891732053,639.16735350095,
Masters Men 3/4 40+,54,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,433.32891801558,644.91480971093,
Masters Men 3/4 40+,55,149146,Wendell,Walker,,,,519.53042440652,650.66226592091,
Masters Men 3/4 40+,56,95729,Jon,Ragsdale,,,,630.02736718275,656.40972213089,
Masters Men 3/4 40+,57,17721,Andrew,Kaylor,Team Planet X USA p/b Xiologix,,,656.64195151196,662.15717834087,
Masters Men 3/4 40+,58,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,512.73395294213,667.90463455085,
Masters Men 3/4 40+,DNF,27785,Nolan,Restivo,,,545778,415.07794908708,679.3995469708,
Masters Men 50+,1,9811,Bob,Jacobs,bicycleattorney.com,,,308.09169809039,308.09169809039,
Masters Men 50+,2,4042,Martin,Baker,bicycleattorney.com,,137718,342.11548778827,326.76651689886,
Masters Men 50+,3,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,418.53055730114,338.47917115692,
Masters Men 50+,4,4185,Greg,Talbert,,,568516,380.52057058542,350.19182541498,
Masters Men 50+,5,67190,Steven,Thorne,,,545389,389.31875094678,361.90447967304,
Masters Men 50+,6,100668,Scott,A rider,,,,409.26727272036,373.6171339311,
Masters Men 50+,7,64805,John,Hatfield,Dialed Cycling Team,,,421.53575718621,385.32978818916,
Masters Men 50+,8,9812,Jon,Pearson,Sage Titanium,,50609,468.03187295899,397.04244244722,
Masters Men 50+,9,7538,Jeff,Standish,Sage Titanium,,283779,338.3908422303,408.75509670528,
Masters Men 50+,10,8745,Eric,Pool,bicycleattorney.com,,,464.4168528891,420.46775096334,
Masters Men 50+,11,31966,Pete,Luty,,,,472.20116050436,432.1804052214,
Masters Men 50+,12,29832,Matt,Richmond,Stumptown Cycling Club,,,546.14019347312,443.89305947946,
Masters Men 50+,13,84428,Donald,Newlands,,,,468.92627409037,455.60571373752,
Masters Men 50+,14,7687,Tom,Strodtbeck,bicycleattorney.com,,,419.39974474047,467.31836799558,
Masters Men 50+,15,9056,Joe,Field,,,,411.46785801778,479.03102225364,
Masters Men 50+,16,10712,Steve,Shaw,Therapeutic Associates Racing p/b Pacific Office,,,490.09670829656,490.7436765117,
Masters Men 50+,17,1488,Mike,Taylor,Deschutes Brewery,,,534.38335771695,502.45633076976,
Masters Men 50+,18,172389,Marc,Zenoniani,,,,587.75960220031,514.16898502782,
Masters Men 60+,1,111192,Mark,Schwyhart,Team S+M,,547706,429.94893660954,402.97826477718,
Masters Men 60+,2,11040,Dave,Burnard,,,,418.75410935262,427.61662116441,
Masters Men 60+,3,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,494.55783662842,452.25497755165,
Masters Men 60+,4,9042,Tim,Ellerbruch,Rebound/Tireless Velo,,302573,501.27983195104,476.89333393889,
Masters Men 60+,5,9167,Mark,Hildebrandt,Cyclepath Racing,,57,518.48314446008,501.53169032613,
Masters Men 60+,6,7424,Ron,Strasser,Team S+M,,219080,511.04160411276,526.17004671337,
Masters Men 60+,7,41512,Steven,Lacey,Team S+M,,20086,501.78354870122,550.80840310061,
Masters Men 60+,8,7618,Paul,Mautner,Veloforma,,,566.19403421743,575.44675948785,
Men 2/3,1,158833,Ben,Pederson,Grouptrail Cycling,,589173,356.77858556128,290.15613423562,
Men 2/3,2,48333,Geoffrey,Bee,Fast Fun Nice Racing Team p/b Wattie Ink,,,352.70121140949,305.34380428643,
Men 2/3,3,105215,Christian,Lam,,,370448,311.58667712191,320.53147433725,
Men 2/3,4,123646,Hayden,Wierman,Dialed Cycling Team,,,314.60067680201,335.71914438806,
Men 2/3,5,135809,Michael,Aylward,Bonk Collective,,,423.42157051289,350.90681443887,
Men 2/3,6,143635,Maxwell,Southam,,,380689,381.28215454049,366.09448448968,
Men 2/3,7,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,380.63037989695,381.28215454049,
Men 2/3,8,159240,Adam,Burgess,,,,399.09887623648,396.46982459131,
Men 2/3,9,123479,Charlie,Douthwaite,Team Coastal,,570158,370.3656382472,411.65749464212,
Men 2/3,10,61106,Greg,Mcelravy,,,341072,386.37237342533,426.84516469293,
Men 2/3,11,45778,John,Gill,Team Oregon p/b Rodda Paint,,,408.71038434956,442.03283474374,
Men 2/3,12,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,421.18437429643,457.22050479455,
Men 2/3,13,41760,Brian,Meyer,,,220650,441.1079135404,472.40817484537,
Men 3/4,1,158841,Andrzej,Stadnik,,,,362.18399585867,341.79658956482,
Men 3/4,2,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,421.18437429643,345.86093308747,
Men 3/4,3,43426,David,George,,,,439.31358226827,349.92527661011,
Men 3/4,4,123479,Charlie,Douthwaite,,,570158,370.3656382472,353.98962013276,
Men 3/4,5,159191,Bradley,Ling,,,,414.7908918028,358.0539636554,
Men 3/4,6,111070,Gavin,Rear,,,,453.97201077736,362.11830717804,
Men 3/4,7,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,380.63037989695,366.18265070069,
Men 3/4,8,143636,Scott,Chamberlain,Team Planet X USA p/b Xiologix,,,396.11464690481,370.24699422333,
Men 3/4,9,172266,Tony,Thayer,Grouptrail Cycling,,589645,439.01432504067,374.31133774598,
Men 3/4,10,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,448.39491349198,378.37568126862,
Men 3/4,11,92749,Greg,Van amerongen,,,,491.73204078295,382.44002479126,
Men 3/4,12,51295,Martin,Acosta,,,291277,392.06410807935,386.50436831391,
Men 3/4,13,172294,Brian,Fahey,Bonk Collective,,,460.2503806862,390.56871183655,
Men 3/4,14,158859,Ivor,Van maaren,,,,414.08708232911,394.6330553592,
Men 3/4,15,207642,Adam,Moore,Grouptrail Cycling,,,391.79066119106,398.69739888184,
Men 3/4,16,163868,Casey,Depeel,Bonk Collective,,,451.73976576123,402.76174240448,
Men 3/4,17,143653,Jason,Whittington,Team 10 Barrel,,,422.81764463035,406.82608592713,
Men 3/4,18,15769,Nathan,Agalzoff,,,,424.18897907985,410.89042944977,
Men 3/4,19,146392,Witali,Spuling,,,,377.97003932431,414.95477297242,
Men 3/4,20,172292,Patrick,Case,Swift Racing ,,,425.37803379033,419.01911649506,
Men 3/4,21,143640,Matthew,Boelter,Cyclepath Racing,,,468.05599744607,423.08346001771,
Men 3/4,22,9081,David,Johnson,Team Oregon p/b Rodda Paint,,224884,415.55842378196,427.14780354035,
Men 3/4,23,144840,Kieran,Harden,Mettle Cycling,,22,422.44327067549,431.21214706299,
Men 3/4,24,172293,Daniel,Peterson,Hammer Velo,,150417,442.07365326447,435.27649058564,
Men 3/4,25,159184,Emmett,Culp,Hosmer Chiropractic -RPM Mortgage,,401816,499.12962661906,439.34083410828,
Men 3/4,26,172295,Christopher,Clifford,,,,492.3496656686,443.40517763093,
Men 3/4,27,110052,Ben,Tankus,Byzick + Company Cycling,,397430,448.56678434971,447.46952115357,
Men 3/4,28,66449,Tommy,Cardwell,,,413301,432.54623732609,451.53386467621,
Men 3/4,29,155274,Steven,Hyde,bicycleattorney.com,,,239.79176259507,455.59820819886,
Men 3/4,30,69535,Eric,Hoffman,,,341554,396.31418459802,459.6625517215,
Men 3/4,31,172327,David,Dedionisio,,,,440.3230532105,463.72689524415,
Men 3/4,32,172324,Thomas,Pikart,,,,404.03230532105,467.79123876679,
Men 3/4,33,16867,Travis,Hall,Stages Cycling,,411936,453.98385041564,471.85558228944,
Men 3/4,34,161039,Adam,Vanarsdall,,,588769,505.56793833832,475.91992581208,
Men 3/4,35,172354,Jered,Bogli,,,,516.1415101863,479.98426933472,
Men 3/4,36,80873,John,Draskovic,,,244325,439.36947729417,484.04861285737,
Men 3/4,37,159937,John,Lopez,,,,488.5630537054,488.11295638001,
Men 3/4,38,36665,Will,Gillette,,,,400,492.17729990266,
Men 3/4,39,106336,Jeff,Maslow,,,,517.980278273,496.2416434253,
Men 3/4,40,158905,Bill,Messer,,,,486.24821957096,500.30598694794,
Men 3/4,41,123484,Bryan,Gauntt,,,,426.20998458682,504.37033047059,
Men 3/4,42,12928,Stephen,Carter,The Spokesmen,,,536.99684403174,508.43467399323,
Men 3/4,43,84453,Stefano,Spedini,,,,494.56559636455,512.49901751588,
Men 3/4,44,172297,Eric,Hagenboom,,,,438.00674384519,516.56336103852,
Men 3/4,45,174507,Alan,Love,,,,400,520.62770456116,
Men 3/4,46,174508,Jonathan,Hoffman,,,,400,524.69204808381,
Men 3/4,DNF,172325,Jonathan,Newcomb,,,,408.0646106421,532.8207351291,
Men 3/4,DNF,145018,Stephen,Barton,,,517128,488,532.8207351291,
Men 3/4,DNF,45295,Ryan,Seward,,,,517.42339052359,532.8207351291,
Singlespeed,1,68094,Fred,Mills,,,261006,318.36012309188,281.22180456787,
Singlespeed,2,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,285.78764451374,295.03566659507,
Singlespeed,3,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,338.11873512147,308.84952862228,
Singlespeed,4,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,336.0686873203,322.66339064948,
Singlespeed,5,79334,Justin,Philips,Swift Racing ,,571150,369.69291245275,336.47725267668,
Singlespeed,6,17710,Ben,Guernsey,Mettle Cycling,,317928,276.46206732009,350.29111470389,
Singlespeed,7,26372,Aaron,Anderson,,,329844,377.78199711062,364.10497673109,
Singlespeed,8,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,319.55525848076,377.9188387583,
Singlespeed,9,97405,Howard,Draper,A New Cycling Team,,,405.68340446039,391.7327007855,
Singlespeed,10,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,460.05288401044,405.54656281271,
Singlespeed,11,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,427.7935448136,419.36042483991,
Singlespeed,12,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,418.88789175725,433.17428686711,
Singlespeed,13,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,422.76242803452,446.98814889432,
Singlespeed,14,10040,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,,,450.94761447769,460.80201092152,
