First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wolfel,MPPCX  ,2016-10-1,Men Masters 55+,9,23,493.41733532545,
Benjamin,Toll,Granogue Cross,2016-09-4,Men Single Speed Open,8,18,389.53748262432,
Ruben,Jacobo-rubio,Granogue Cross,2016-09-4,Men Cat 3/4,20,56,389.07568749295,
David,Wolfel,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,6,26,393.885597227,
Adrienne,Allegretti,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 1/2/3,7,9,491.24521145457,
Roman,Semenov,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,6,27,356.63765268925,
Eduardo,Aguayo,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,33,90,497.28287751889,
Brigham,Lumm,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,17,21,411.98146239507,
Adrienne,Allegretti,Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,12,17,505.93671472047,
Roman,Semenov,Capital 'Cross Classic,2015-12-6,Men Cat 3/4,7,39,345.86553742136,
Brandon,Lumm,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,8,76,380.91054631242,
Eduardo,Aguayo,Rockburn Cross,2015-11-15,Men Cat 4/5,31,91,487.2508831931,
George,Branyan,Rockburn Cross,2015-11-15,Men Single Speed Open,12,29,385.97327215617,
Pete,Van riper,Rockburn Cross,2015-11-15,Men Single Speed Open,19,29,452.17373125587,
Brigham,Lumm,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,13,26,350.80164198141,
Myron,Segal,Rockburn Cross,2015-11-15,Men Masters 55+,27,27,709.069265055,
Adrienne,Allegretti,Rockburn Cross,2015-11-15,Women Cat 1/2/3,9,10,529.24938001097,
Roman,Semenov,Rockburn Cross,2015-11-15,Men Cat 3/4,5,32,343.4790961236,
Christopher,Jones,Rockburn Cross,2015-11-15,Men Cat 3/4,31,32,502.96499997704,
David,Wolfel,South Germantown Cyclocross,2015-11-14,Men Masters 55+ Cat 1/2/3/4,3,22,385.02502832762,
David,Wolfel,Psycho Cross,2015-10-3,Men Masters 55+,8,23,450.75346209119,
Benjamin,Toll,Hub Labels Cyclocross Challenge,2015-09-13,Men Single Speed Open,3,11,366.24297214757,
Brigham,Lumm,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,10,14,368.79554921169,
David,Wolfel,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,4,21,386.844661163,
Myron,Segal,Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 55+,20,21,736.91400707614,
Jon,Anderson,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,20,71,456.28175051134,
Pete,Van riper,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,48,71,636.59798017923,
Adrienne,Allegretti,Capital 'Cross Classic,2014-12-7,Women Cat 3/4,7,25,482.64181249121,
Kyle,Thornton,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,1,94,398.62890597345,
David,Wolfel,Capital 'Cross Classic,2014-12-7,Men Masters 55+,4,23,391.46252309131,
Hans,Manzke,Capital 'Cross Classic,2014-12-7,Men Cat 3/4,19,38,447.84718096767,
Roman,Semenov,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,10,22,395.81512163087,
David,Wolfel,MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,6,29,377.16403395443,
Adrienne,Allegretti,South Germantown Cyclocross Weekend,2014-11-22,Women Cat 3/4,3,8,501.57745783899,
Hans,Manzke,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,11,12,389.06572013046,
Pete,Van riper,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,18,24,481.58781343408,
Hans,Manzke,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,14,24,457.70233470377,
David,Wolfel,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,6,29,404.80944550724,
Myron,Segal,Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,27,29,713.76877926207,
Adrienne,Allegretti,Rockburn Cross,2014-11-16,Women Cat 3/4,9,23,521.12433334711,
Charles,Biro,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 1/2/3,22,25,456.88828700691,
Jon,Anderson,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,39,75,521.21573042942,
Pete,Van riper,Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,48,75,560.53686324664,
Kyle,Thornton,Rockburn Cross,2014-11-16,Men Cat 4/5,11,74,433.74336661462,
Eduardo,Aguayo,Rockburn Cross,2014-11-16,Men Cat 4/5,37,74,540,
Roman,Semenov,Rockburn Cross,2014-11-16,Men Cat 3/4,10,39,379.5039531234,
Jon,Anderson,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,32,79,507.67228584956,
Pete,Van riper,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,43,79,561.73940451431,
Adrienne,Allegretti,Schooley Mill Cross ,2014-11-9,Women Cat 3/4,4,22,470.96574258114,
Kyle,Thornton,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,11,87,418.43020924887,
Mehdy,Rad,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,56,87,589.38772749264,
Eduardo,Aguayo,Schooley Mill Cross ,2014-11-9,Men Cat 4/5,61,87,608.38300729751,
Benjamin,Toll,Schooley Mill Cross ,2014-11-9,Men Single Speed Open,11,22,429.02729583337,
Brigham,Lumm,Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,22,33,431.96306108205,
David,Wolfel,Schooley Mill Cross ,2014-11-9,Men Masters 55+,7,24,429.95392954351,
Myron,Segal,Schooley Mill Cross ,2014-11-9,Men Masters 55+,24,24,733.71866994456,
Roman,Semenov,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,18,46,430.29530907382,
Hans,Manzke,Schooley Mill Cross ,2014-11-9,Men Cat 3/4,27,46,479.55397680562,
David,Wolfel,Biketoberfest,2014-11-1,Men Masters 55+,5,20,429.40057524263,
George,Branyan,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,10,16,452.22627043526,
Pete,Van riper,Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,13,16,490.10176938504,
Adrienne,Allegretti,Biketoberfest,2014-11-1,Women Cat 1/2/3,6,8,530.65582794343,
Benjamin,Toll,Biketoberfest,2014-11-1,Men Cat 3/4,5,13,412.14473437435,
Eduardo,Aguayo,AACX at South River Farm,2014-10-26,Men Cat 4/5,30,36,631.1963975387,
Benjamin,Toll,AACX at South River Farm,2014-10-26,Men Single Speed Open,3,5,,
Pete,Van riper,AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,19,22,532.0862544428,
Adrienne,Allegretti,AACX at South River Farm,2014-10-26,Women Cat 1/2/3,7,11,526.20325380073,
Mehdy,Rad,AACX at South River Farm,2014-10-26,Men Cat 5,14,22,557.85873503166,
Benjamin,Toll,AACX at South River Farm,2014-10-26,Men Cat 3/4,6,21,385.64951126708,
Adrienne,Allegretti,DCCX Day 2,2014-10-19,Women Cat 3/4,8,31,509.7216737288,
Jon,Anderson,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,5,87,380.18522695149,
George,Branyan,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,32,87,493.73782885438,
Pete,Van riper,DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,47,87,556.82260768932,
David,Wolfel,DCCX Day 2,2014-10-19,Men Masters 55+,9,22,430.02075905875,
Myron,Segal,DCCX Day 2,2014-10-19,Men Masters 55+,22,22,599.54111108469,
Hans,Manzke,DCCX Day 2,2014-10-19,Men Cat 3/4,25,69,431.21220224842,
Benjamin,Toll,DCCX Day 2,2014-10-19,Men Single Speed Open,17,29,420.80582060651,
Adrienne,Allegretti,DCCX Day 1,2014-10-18,Women Cat 3/4,6,27,491.77702810505,
Jon,Anderson,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,19,64,451.57494329845,
Pete,Van riper,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,32,64,525.95626267036,
Brigham,Lumm,DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,31,32,461.15780396098,
David,Wolfel,DCCX Day 1,2014-10-18,Men Masters 55+,9,26,435.70392234986,
Roman,Semenov,DCCX Day 1,2014-10-18,Men Cat 3/4,12,69,359.5297961039,
