Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,13,19,423.97805744696,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Open 19-99,13,16,347.36138576846,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,9,101,277.03583190301,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,21,96,306.95278590591,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,21,40,365.0945092046,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,13,29,337.0464537276,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,10,63,238.1965213667,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,15,32,346.37968337317,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 1/2/3,6,14,343.01973760485,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,37,90,321.04522017642,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 1/2/3,1,6,275.41667286447,
Kings CX,2015-10-31,Men Procx UCI,68,84,310.78412700972,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),30,36,396.78138226399,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,35,92,336.35802789875,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,8,82,246.46567940824,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,6,48,242.74022951061,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,11,12,386.13344851204,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,DNF,78,480.10312774536,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,DNF,54,459.73148947929,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,27,32,322.19876983485,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,DNF,27,340.41752283254,
