Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2009-10-17,12-13 Kids,12,12,731.25,
E2 Cross of the North,2011-12-10,Men 4,19,19,710.02336132864,
Cross of the North Day 2,2014-10-11,Men SM 5,11,35,544.00099035081,
Cross of the North Day 3,2014-10-12,Men SM 5,10,22,527.0088209173,
Cross of the North Day 3,2015-10-11,Men SM 4,DQ,36,619.2172503534,
Blue Sky Velo Cup,2015-10-24,Men SM 5,2,34,472.60651773582,
Cyclo X Flatirons,2015-10-25,Men SM 5,22,55,517.77849397503,
Schoolyard Cross,2015-10-31,Men SM 5,6,52,451.84736858746,
Cyclo X Interlocken,2015-11-7,Men SM 5,6,64,453.74569540362,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,6,49,439.11506981388,
Cyclo X Louisville,2015-11-21,Men SM 5,16,48,490.38715119509,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,5,20,457.45616622062,
Cyclo X Rueter Hess,2016-09-10,Men SM 4,32,48,582.26971331435,
Cyclo X Valmont,2016-09-17,Men SM 4,43,61,544.11402494914,
Cross of The North Day 1,2016-10-7,Men SM 4,11,22,530.47772111234,
Cross of The North Day 2,2016-10-8,Men SM 4,15,30,502.85374515484,
Cross of The North Day 3,2016-10-9,Men SM 4,9,17,534.33722330064,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,32,44,571.22829255244,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,17,29,523.18765821308,
Schoolyard Cross,2016-10-22,Men SM 4,28,38,581.00529355872,
Cyclo X Flatirons,2016-10-23,Men SM 4,24,29,601.67294799126,
Blue Sky Velo Cup,2016-10-29,Men SM 4,17,20,573.37736703107,
Cyclo X Interlocken,2016-10-30,Men SM 4,24,41,513.41112218167,
Lucky Pie GP Thornton,2016-11-6,Men SM 4,10,26,483.40296318151,
Cyclo X Sienna Lake,2016-11-12,Men SM 4,23,44,499.06805006782,
Cyclo X Louisville,2016-11-19,Men SM 4,29,37,531.76331663423,
