First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Favara,Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,31,37,442.10668459155,
Joe,Favara,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,39,43,610.31278351198,
Joe,Favara,Kutztown,2016-11-12,Men  Masters 45+,28,30,450.96037942479,
Joe,Favara,HPCX Day 2,2016-10-30,Men Masters 45+,43,49,508.40062390735,
Joe,Favara,Dam Wrightsville CX,2016-10-23,Men Pro/1/2/3,21,22,380.46261481505,
Joe,Favara,West Chester Cross Classic V,2016-10-16,Men Masters 45+,39,46,592.63769561923,
Joe,Favara,HippoCross,2016-10-1,Men Masters 50+,23,34,582.7607740972,
Joe,Favara,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,57,57,553.34080196314,
Joe,Favara,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,73,74,575.01407115374,
Joe,Favara,Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,67,68,554.63623875695,
Joe,Favara,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,74,77,563.24963951914,
Mark,Bowman,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,30,36,446.93967824864,
Mark,Bowman,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,9,29,382.91539027218,
Dustin,Kapustiak,Kutztown CX Day 1,2014-11-15,Men Cat 4/5,21,39,548.41679506397,
Mark,Bowman,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,14,32,421.34857291893,
Mark,Bowman,Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,32,38,522.99787893988,
Mark,Bowman,Storm Eva Bandman,2014-10-26,Men Cat 3/4,32,80,468.32347899675,
Mark,Bowman,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,20,50,419.38423928319,
Mark,Bowman,KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,109,136,480.00707070554,
Mark,Bowman,KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,112,145,464.62498002436,
Mark,Bowman,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,73,96,429.1906091948,
Mark,Bowman,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,88,96,495.89687162466,
Justin,Kast,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,31,83,338.50153968861,
Mark,Bowman,Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,36,78,396.86352184303,
Brett,Assise,Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,45,107,521.87581249339,
Justin,Kast,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,76,112,438.23116139277,
Brett,Assise,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,36,104,505.10706636013,
Mark,Bowman,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,45,75,450.58238189026,
Justin,Kast,Granogue Cross,2014-09-14,Cat 2/3/4 Men,37,64,422.38295986362,
Mark,Bowman,Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,40,85,387.21055397642,
Justin,Kast,Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,40,100,377.37345291306,
Mark,Bowman,Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,38,92,398.83580074628,
Briana,Heintzelman,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,39,55,656.53125880217,
Justin,Kast,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,47,106,386.26252915366,
Mark,Bowman,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,20,21,396.33024825682,
Mark,Bowman,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,15,20,435.49423842565,
Mark,Bowman,2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,19,38,416.47941048893,
Mark,Bowman,Kutztown CX Day 2,2013-11-17,Men Masters  45+,26,40,442.40385823837,
Mark,Bowman,HPCX,2013-11-10,Men Masters  45+,29,48,448.91318852874,
Mark,Bowman,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,21,50,377.44229727838,
Mark,Bowman,Stoudts Cross,2013-11-3,MEN MASTERS 45+ ( 1/2/3/4 ),15,33,418.60719832002,
Mark,Bowman,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,20,47,440.92955658657,
Mark,Bowman,Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,40,54,624.01325598537,
Mark,Bowman,West Chester Cross Classic,2013-10-20,Men Masters  45+,24,46,440,
Mark,Bowman,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,32,71,438.49197645812,
Mark,Bowman,Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,63,70,477.82999451416,
Mark,Bowman,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,60,80,436.19655610748,
Mark,Bowman,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,37,70,430.53841673042,
Mark,Bowman,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,45,85,457.27745560104,
Mark,Bowman,Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,43,74,467.50134024941,
Mark,Bowman,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,42,83,448.84056376406,
Mark,Bowman,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,58,83,385.27198533312,
Robert,Eugster,Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,34,42,631.17533938659,
Mark,Bowman,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,18,39,409.36855255843,
Matthew,Morrison,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,12,34,276.04002105803,
Adam,Mcneill,Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,11,48,321.35359710875,
Erica,Yozell,Super Cross Cup Day 2,2012-12-9,UCI Elite Women,8,12,417.87671027843,
Erica,Yozell,Super Cross Cup Day 1,2012-12-8,UCI Elite Women,11,15,442.53634871939,
Erica,Yozell,Baystate Cyclocross Day 2,2012-11-25,UCI Elite Women,19,29,408.63589280292,
Erica,Yozell,Baystate Cyclocross Day 1,2012-11-24,UCI Elite Women,14,33,381.87359447584,
Matthew,Morrison,Kutztown Cross,2012-11-18,Men Masters 35+ ,3,19,285.06946552945,
Mark,Bowman,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,5,16,358.62582642361,
Matthew,Morrison,Kutztown Cross,2012-11-18,Mixed Single Speed Ring Bologna SENIOR 19+,8,16,406.64259492133,
Mark,Bowman,Kutztown Cross,2012-11-18,Men Masters 45+ ,14,32,421.62466105769,
Joe,Favara,Kutztown Cross,2012-11-18,Men Masters 45+ ,23,32,532.93484086453,
Robert,Eugster,Kutztown Cross,2012-11-18,Men Masters 45+ ,30,32,619.50942515874,
Erica,Yozell,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,15,20,489.74688613525,
Joe,Favara,Kutztown Cross Day 1,2012-11-17,Men Masters  45-54,27,36,591.20424643776,
Matthew,Morrison,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,6,28,282.40808451001,
Chuck,Takacs,Crossasaurus Awesome,2012-11-11,Men Masters  35-44,24,28,501.11127092069,
Mark,Bowman,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,8,36,343.86398902607,
Joe,Favara,Crossasaurus Awesome,2012-11-11,Men Masters  45-54,23,36,571.38485804428,
Adam,Mcneill,Crossasaurus Awesome,2012-11-11,Men Cat 3/4  ,13,33,428.05851286562,
Erica,Yozell,FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Women           ,8,21,414.23404717019,
Adam,Mcneill,Stoudts Cross,2012-11-4,Men Cat 3/4  ,13,37,381.73647609634,
Mark,Bowman,Stoudts Cross,2012-11-4,Men Masters  45+,18,39,417.80793482403,
Joe,Favara,Stoudts Cross,2012-11-4,Men Masters  45+,27,39,517.67222811588,
Matthew,Morrison,Stoudts Cross,2012-11-4,Men Masters  35+,4,39,255.90102787802,
Chuck,Takacs,Stoudts Cross,2012-11-4,Men Masters  35+,34,39,516.92953884171,
Erica,Yozell,Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,35,36,539.91580707125,
Erica,Yozell,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,30,34,492.78253225082,
Erica,Yozell,Highland Park Cyclocross,2012-10-28,UCI Elite Women,19,22,509.16557775519,
Joe,Favara,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,60,63,538.50735915777,
Matthew,Morrison,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,16,42,286.84495116129,
Mark,Bowman,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,37,57,470.12965561103,
Matthew,Morrison,West Chester Cross Classic,2012-10-21,Men Masters  35-44,5,35,254.35239244885,
Mark,Bowman,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,10,27,387.8496832528,
Mark,Bowman,West Chester Cross Classic,2012-10-21,Men Masters  45-54,22,51,440,
Adam,Mcneill,West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,9,40,378.98547013024,
Erica,Yozell,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,19,35,461.64398373163,
Robert,Eugster,Town Hall Cross,2012-10-6,CAT4,79,85,674.37392772601,
Erica,Yozell,Town Hall Cross,2012-10-6,Women 1-2-3,1,16,342.55324946514,
Matthew,Morrison,Town Hall Cross,2012-10-6,Masters 35+,8,34,292.49406153096,
Adam,Mcneill,Town Hall Cross,2012-10-6,CAT 3-4,31,66,433.6540897148,
Joe,Favara,Town Hall Cross,2012-10-6,CAT 3-4,56,66,527.37820580444,
Mark,Bowman,Town Hall Cross,2012-10-6,Masters 45+,19,41,385.71535490509,
Matthew,Morrison,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),32,94,294.6375321752,
Erica,Yozell,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,44,48,514.21321551561,
Joe,Favara,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,57,69,559.4750988375,
Adam,Mcneill,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,52,92,427.37475913293,
Erica,Yozell,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,36,52,448.36073121586,
Joe,Favara,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,57,68,597.78884852169,
Matthew,Morrison,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,31,96,304.19940155194,
Joe,Favara,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,54,59,674.24473474425,
Erica,Yozell,Nittany Lion Cross Day 2,2012-09-16,UCI Women  ,10,24,366.64592051814,
Adam,Mcneill,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,74,107,484.0205363954,
Mark,Bowman,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,28,63,415.4052395738,
Joe,Favara,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,53,63,582.43606957173,
Matthew,Morrison,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,31,65,378.66964574761,
Mark,Bowman,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,39,70,438.95507409297,
Joe,Favara,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,61,70,564.45822528294,
Adam,Mcneill,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,88,107,475.63962670583,
Chuck,Takacs,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,59,64,448.33404000413,
Robert,Eugster,Nittany Cross Day 1,2012-09-15,Cat 4 Men,87,107,593.08589788637,
Erica,Yozell,Nittany Cross Day 1,2012-09-15,UCI Women,13,25,390.69019894556,
Matthew,Morrison,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,28,43,369.1846601521,
Erica,Yozell,Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,2,23,346.72527912729,
Matthew,Morrison,Masters Cyclocross World Championships,2012-01-15,Men 35-39,28,45,335.63847139648,
Mark,Bowman,Masters Cyclocross World Championships,2012-01-15,Men 45-49,34,59,339.02521079795,
Mark,Bowman,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,23,39,426.56721955283,
Joe,Favara,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,29,39,479.7016586585,
Matthew,Morrison,Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,28,36,403.12253725693,
Erica,Yozell,Phelps School Cross,2011-12-4,Women Category A ,3,18,389.56763381172,
Mark,Bowman,Phelps School Cross,2011-12-4,Men Masters  45-49,12,29,395.1593821534,
Joe,Favara,Phelps School Cross,2011-12-4,Men Masters  45-49,24,29,541.15863972263,
Matthew,Morrison,Kutztown Cross,2011-11-20,Men Masters 2/3/4  ,4,32,296.90030051334,
Joe,Favara,Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,15,15,584.13909681959,
Joe,Favara,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,27,27,608.1703961212,
Mark,Bowman,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,7,14,420.25069194188,
Joe,Favara,Crossasaurus Awesome,2011-11-13,Masters 45+ Men,11,14,506.34707882946,
Matthew,Morrison,Crossasaurus Awesome,2011-11-13,Masters 35+ Men,6,19,308.87456258734,
Matthew,Morrison,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,5,11,327.8326777444,
Mark,Bowman,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,5,14,397.37246346157,
Joe,Favara,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 45-99,12,14,549.64978551273,
Chuck,Takacs,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,21,22,521.50010067886,
Erica,Yozell,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,2,11,408.66327247264,
Erica,Yozell,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Women,9,18,418.592981405,
Matthew,Morrison,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 35-99,6,13,329.55106194699,
Mark,Bowman,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,8,17,428.13973312399,
Joe,Favara,Bear Creek Cyclocross Weekend,2011-11-5,Men Master Cat 1-2-3-4 45-99,14,17,558.71530047619,
Matthew,Morrison,Bear Creek Cyclocross Weekend,2011-11-5,Men Category1/2/3  ,1,3,,
Erica,Yozell,Bear Creek Cyclocross Weekend,2011-11-5,Women Cat 1/2/3/4  ,1,6,399.39661991546,
Erica,Yozell,HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,4,19,339.09394119214,
Matthew,Morrison,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,23,43,336.89833408572,
Erica,Yozell,Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Women,2,6,432.79166469469,
Joe,Favara,Granogue CX Day 2,2011-10-16,Master Men 45+   ,36,62,486.34824197933,
Mark,Bowman,Granogue CX Day 2,2011-10-16,Master Men 45+   ,46,62,561.50517402632,
Matthew,Morrison,Granogue CX Day 2,2011-10-16,Master Men 35+   ,39,100,366.5567861004,
Mark,Bowman,Granogue CX Day 1,2011-10-15,Master Men 45+  ,35,65,493.77934676221,
Joe,Favara,Granogue CX Day 1,2011-10-15,Master Men 45+  ,44,65,567.13244749106,
Mark,Bowman,Town Hall Cross,2011-10-8,MENS MASTERS 45+ (1/2/3/4),9,22,411.05483433209,
Joe,Favara,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,50,66,534.72652767019,
Matthew,Morrison,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,31,80,346.66574234128,
Chuck,Takacs,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,57,80,485.68510259651,
Matthew,Morrison,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,32,61,344.41098541031,
Chuck,Takacs,Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,57,61,472.42142881321,
Mark,Bowman,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,24,41,452.25791548696,
Joe,Favara,Nittany Lion Cross Day 2,2011-09-11,Men Master  45-99,38,41,577.64094331618,
Chuck,Takacs,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,67,69,514.01821768347,
Joe,Favara,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,18,50,349.69816135914,
Mark,Bowman,Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,28,50,414.20886562432,
Matthew,Morrison,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,11,14,362.73530371433,
Mark,Bowman,Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,14,14,400.04500873734,
Evan,Decker,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,7,36,379.88959007701,
Matthew,Morrison,Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,7,11,375.61760035818,
Robert,Eugster,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,31,46,598.92742115171,
Jason,Reisenberger,Pennsylvania State Championships,2010-11-27,CAT 4 MEN,45,46,716.78226345513,
Joe,Favara,Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,35,35,549.75405947437,
Joe,Favara,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,36,37,549.50202748383,
Joe,Favara,Kutztown Cross,2010-11-14,Cat 3/4 Men,19,21,538.5756059333,
Matthew,Morrison,Kutztown Cross,2010-11-14,Masters 2/3/4,11,35,329.49474104839,
Matthew,Morrison,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,13,39,335.60699671013,
Mark,Bowman,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,23,39,400.73230466768,
Matthew,Morrison,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,20,83,382.51871829834,
Joe,Favara,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,73,83,638.52249883035,
Matthew,Morrison,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,40,57,371.7536012739,
Christine,Fennessy,Beacon Cross,2010-10-30,UCI Elite Women,14,19,462.71423687761,
Laura,Decker,Granogue Cross Day 2,2010-10-17,Category:         B Women,4,46,428.49743243174,
Matthew,Morrison,Granogue Cross Day 2,2010-10-17,Category:         B Masters,13,87,346.66338560754,
Mark,Bowman,Granogue Cross Day 2,2010-10-17,Category:         B Masters,45,87,508.02973853679,
Joe,Favara,Granogue Cross Day 2,2010-10-17,Category:         B Masters,67,87,618.96910617565,
Chuck,Takacs,Granogue Cross Day 2,2010-10-17,Category:         B Masters,72,87,644.18259882084,
Evan,Decker,Granogue Cross Day 2,2010-10-17,Category:         B Men,64,89,479.27246875098,
Matthew,Morrison,Granogue Cross Day 2,2010-10-17,Category:         B Men,65,89,482.74135600219,
Mark,Bowman,Granogue Cross Day 1,2010-10-16,Category:        B Masters,33,84,450.54838597811,
Chuck,Takacs,Granogue Cross Day 1,2010-10-16,Category:        B Masters,58,84,578.32443238827,
Joe,Favara,Granogue Cross Day 1,2010-10-16,Category:        B Masters,72,84,649.87901837796,
Matthew,Morrison,Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,12,35,351.4599801396,
Christine,Fennessy,Town Hall Cross,2010-10-2,Women Cat 1/2/3/4,4,14,438.09068390386,
Matthew,Morrison,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),11,20,416.92660240904,
Evan,Decker,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),13,28,441.99213365503,
Joe,Favara,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),20,28,515.35717835576,
Chuck,Takacs,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),25,28,567.76078171343,
Matthew,Morrison,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,21,103,408.5049061246,
Mark,Bowman,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,36,103,477.52836876242,
Chuck,Takacs,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,62,103,597.16903733463,
Joe,Favara,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,63,103,601.77060151049,
Matthew,Morrison,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,67,98,509.52115761002,
Joe,Favara,Charm City Cross,2010-09-18,B Masters,81,93,591.57992777246,
Christine,Fennessy,Concrete Crater Cross,2010-09-12,Women Open,4,13,430.61370585745,
Matthew,Morrison,Concrete Crater Cross,2010-09-12,Masters 35+,14,24,336.89480329399,
Chuck,Takacs,Concrete Crater Cross,2010-09-12,Masters 35+,21,24,385.15842635195,
Jason,Dietrich-reisenb,Concrete Crater Cross,2010-09-12,Masters 35+,23,24,398.94803293994,
Joe,Favara,Concrete Crater Cross,2010-09-12,Masters 45+,16,17,484.25502400405,
Mark,Bowman,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,24,78,400.76922867879,
Chuck,Takacs,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,46,78,487.52298685731,
Joe,Favara,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,75,78,601.88021354718,
Christine,Fennessy,Nittany Lion Cross,2010-09-12,Women 1/2/3   ,17,26,459.97203977526,
Dave,Pryor,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,20,22,519.62832388169,
Christine,Fennessy,Phillipsburg Riverfront Cyclocross,2009-12-5,WOMEN CAT 1-2-3,1,6,,
Christine,Fennessy,Pennsylvania State Cyclocross Championships,2009-11-28,Women 1/2/3,10,10,570.79299924,
Bradley,Ford,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,8,42,306.78608823396,
Mark,Bowman,USGP Mercer Cup Day 2,2009-11-15,Single Speed,5,11,413.90372073746,
Matthew,Morrison,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,57,78,456.29620084557,
Bradley,Ford,USGP Mercer Cup Day 2,2009-11-15,Master 35+,20,52,294.95974646396,
Mark,Bowman,USGP Mercer Cup Day 1,2009-11-14,Single Speed,3,22,335.59673140917,
Christine,Fennessy,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,5,31,458.17898859743,
Bradley,Ford,USGP Mercer Cup Day 1,2009-11-14,Master 35+,23,51,316.88314801638,
Michael,Cushionbury,USGP Mercer Cup Day 1,2009-11-14,Master 35+,47,51,471.90943724427,
Christine,Fennessy,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,WOMEN CAT. 1/2/3/4,2,12,451.63034991855,
Bradley,Ford,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,3,17,324.04379453391,
Bradley,Ford,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,11,15,,
Matthew,Morrison,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 3/4 MEN,11,29,400.66710804956,
Christine,Fennessy,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Women,12,18,538.07520541624,
Christine,Fennessy,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 3/4 Women                                     ,1,31,431.9557044055,
Matthew,Morrison,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,10,55,400.36899671207,
Christine,Fennessy,Beacon Cross,2009-10-31,Cat 3/4 B Women,2,26,440.45107060566,
Bradley,Ford,Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,27,30,290.24849587688,
Bradley,Ford,Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,27,52,336.45642648388,
Matthew,Morrison,Wissahickon Cross,2009-10-18,B Men                           ,42,94,419.49242598874,
Mark,Bowman,Wissahickon Cross,2009-10-18,B Masters                  ,12,59,411.97725130423,
Bradley,Ford,Granogue Cross UCI C2,2009-10-17,Elite Masters,18,78,278.12106445758,
Matthew,Morrison,Granogue Cross UCI C2,2009-10-17,B Men,45,104,444.08012178343,
Bradley,Ford,Granogue Cross UCI C2,2009-10-17,UCI Elite Men,28,36,329.10983717262,
Bradley,Ford,Iron Cross Lite,2009-10-10,Men 1/2,5,5,,
Bradley,Ford,Iron Cross Lite,2009-10-10,MEN 35+,6,15,335.69095476548,
Bradley,Ford,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,18,19,,
Bradley,Ford,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,13,65,317.84711193212,
Christine,Fennessy,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Women,4,9,,
Matthew,Morrison,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,29,73,446.9565193377,
Christine,Fennessy,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,2,35,473.59103068299,
Bradley,Ford,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,29,35,354.03218871037,
Bradley,Ford,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,40,63,382.68595964537,
Christine,Fennessy,Phillipsburg Riverfront Cyclocross,2008-12-7,SENIOR WOMEN,1,8,,
Keith,Plunkett,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,6,43,472.51801384487,
Bill,Strickland,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,12,43,497.82375865304,
Bradley,Ford,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,9,11,417.7272180568,
Christine,Fennessy,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,CAT 3/4 WOMEN B,2,5,,
Bradley,Ford,USGP Mercer Cup Day 2,2008-11-16,Master 35+,22,45,388.19691203356,
Mark,Bowman,USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,46,67,437.72789517189,
Christine,Fennessy,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,4,27,440.93618396126,
Bradley,Ford,USGP Mercer Cup Day 1,2008-11-15,Master 35+,30,52,392.85450134986,
Keith,Plunkett,HPCX ,2008-11-9,Cat 4 Men                            72 starters,17,85,439.05211182674,
Bill,Strickland,HPCX ,2008-11-9,Cat 4 Men                            72 starters,33,85,492.51144106543,
Christine,Fennessy,HPCX ,2008-11-9,Cat 3/4 Women                                     ,3,23,470.33665174679,
Bradley,Ford,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,19,42,334.56489577853,
