Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,25811,Aaron,Sims,Cycle City Racing,,221970,419.46320631511,370.51511814858,
Men Cat 3  ,2,11974,Matt,Gilhousen,Tradewind Energy,,176439,462.92812780939,378.34574103888,
Men Cat 3  ,3,26026,Jeff,Baker,Team Sho-Air KC,,344216,442.43532366551,386.17636392919,
Men Cat 3  ,4,125466,Jeret,Kusiak,Team Colavita/Parisi Coffee,,389879,431.45624237085,394.00698681949,
Men Cat 3  ,5,46153,Dave,Collins,Unattached,,269568,433.80885095863,401.8376097098,
Men Cat 3  ,6,46558,Lane,Johnson,KCOI U-20,,311425,449.80794454601,409.6682326001,
Men Cat 3  ,7,54266,Lance,Orr,KCOI Boulevard,,321980,477.50332323721,417.49885549041,
Men Cat 3  ,8,63764,James,Dwyer,Cycle City Racing,,338240,460.60598810009,425.32947838071,
Men Cat 3  ,9,81353,Vincent,Delaughder,Localcycling.com,,377085,454.12937917461,433.16010127102,
Men Cat 3  ,10,56512,Patrick,Steele,Cycle City Racing,,358589,433.91560436903,440.99072416132,
Men Cat 3  ,11,63783,Jason,Rew,Team Sho-Air KC,,30479,414.97610303221,448.82134705162,
Men Cat 3  ,12,67479,Bentley,Brooks,KCOI Boulevard,,4962,416.2792284765,456.65196994193,
Men Cat 3  ,13,25798,Dylan,Broll,Localcycling.com,,287191,447.83474955724,464.48259283223,
Men Cat 3  ,14,29522,Gabe,Hoelscher,Slimen Und Grossen,,302030,483.58395564387,472.31321572254,
Men Cat 3  ,15,85801,Blake,Stephenson,kc sho-air,,378092,431.19453861887,480.14383861284,
Men Cat 3  ,16,9632,Jeremy,Smith,In-A-Tub,,275157,458.12713502718,487.97446150315,
Men Cat 3  ,17,67478,Kyle,Guinn,KCBC,,318504,499.58394592968,495.80508439345,
Men Cat 3  ,18,35990,Sarah,Worthington,Ethos Racing,,203454,401.83176001928,503.63570728375,
Men Cat 3  ,19,46156,Jon,Sink,Team Colavita/Parisi Coffee,,108767,497.98174835178,511.46633017406,
Men Cat 3  ,20,21603,Chris,Thomas,Black Sheep Cartel,,265069,523.4933105897,519.29695306436,
Men Cat 3  ,DNF,12064,Alex,Edwards,KCCX/Verge,,208217,561.19300295544,527.12757595467,
Men Cat 4  ,1,80480,Chad,Donahue,,,368269,477.47991032009,420.24249449913,
Men Cat 4  ,2,78979,Gianne,Deangelo,Localcycling.com,,380123,478.74751208679,431.2367451761,
Men Cat 4  ,3,73382,Kevin,Shaffer,GP Velotek,,365083,489.11127319099,442.23099585306,
Men Cat 4  ,4,86986,Michael,Owens,Big D Cycling,,351980,545.6179508609,453.22524653002,
Men Cat 4  ,5,124181,Jason,Wood,Big Poppi,,351188,515.3500188368,464.21949720699,
Men Cat 4  ,6,91310,Juraj,Trubiroha,Unattached,,518680,540,475.21374788395,
Men Cat 4  ,7,76197,Colin,Huffer,Unattached,,388874,509.90154541224,486.20799856092,
Men Cat 4  ,8,12086,Christopher,Locke,Cow Town Cycling Team,,74197,444.90107759107,497.20224923788,
Men Cat 4  ,9,55897,David,Safley,KCOI Boulevard,,227118,532.59633174729,508.19649991485,
Men Cat 4  ,10,72252,Ray,Farrens,MAPL-Elite Cycling,,356688,576.83131297216,519.19075059181,
Men Cat 4  ,11,85877,Sean,Gibson,,,390606,580.19348459143,530.18500126878,
Men Cat 4  ,12,21640,Chris,Hemmen,,,285017,530.91692148549,541.17925194574,
Men Cat 4  ,13,79415,Stephen,Oneill,Team Colavita/Parisi Coffee,,386488,523.79360126801,552.17350262271,
Men Cat 4  ,14,81341,Mitch,Beller,Midwest Cycling Community,,387766,562.06307237086,563.16775329967,
Men Cat 4  ,15,46174,Jesse,Miguel,Localcycling.com,,244278,602.96929218239,574.16200397663,
Men Cat 4  ,16,12123,Andrew,Romisch,GP VeloTek,,258799,577.44128170421,585.1562546536,
Men Cat 4  ,17,76199,Paul,Cassat,unattached,,,702.86817045132,596.15050533056,
Men Cat 4  ,18,77929,Virgilio,Villarreal,Localcycling.com,,394149,611.82548834505,607.14475600753,
Men Cat 4  ,19,57811,Eric,Fassnacht,,,325132,580.21161634391,618.13900668449,
Men Cat 4  ,20,38493,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,624.65446893849,629.13325736146,
Men Cat 4  ,21,33677,Storry,Seifert,Elite Cycling,,301973,542.35850389148,640.12750803842,
Men Cat 4  ,22,91311,Jay,Luschen,Big D Cycling,,393009,540,651.12175871539,
Men Cat 4  ,DNF,25803,David,French,Santa Fe Trails Bicycle Racing,,287899,487.60940784671,662.11600939235,
Men Cat1/2  ,1,12055,Joseph,Schmalz,Source Endurance,,197714,255.70190665385,215.75172258158,
Men Cat1/2  ,2,52878,Mark,Savery,Trek Cyclocross Collective,,31378,219.68857183766,227.77162836778,
Men Cat1/2  ,3,21557,Andrew,Coe,Ethos Racing,,244716,253.65942805997,239.79153415399,
Men Cat1/2  ,4,29514,Travis,Donn,Ethos Racing,,299757,254.15416772982,251.8114399402,
Men Cat1/2  ,5,65970,Lucas,Marshall,Velogear.com,,295328,253.66307214518,263.83134572641,
Men Cat1/2  ,6,34280,Jeff,Kluck,SC Velo,,198417,235.58201371853,275.85125151262,
Men Cat1/2  ,7,11964,Aaron,Elwell,twin six,,115327,252.58077038343,287.87115729883,
Men Cat1/2  ,8,2292,Bill,Marshall,KCCX/FUJI,,53358,294.39092003245,299.89106308504,
Men Cat1/2  ,9,66928,Michael j.,Smith,Cycle City Racing,,90003,336.67252597334,311.91096887125,
Men Cat1/2  ,10,29480,J p,Brocket,Ethos Racing,,275550,390.55833702747,323.93087465745,
Men Cat1/2  ,11,21648,Jason,Knight,Ethos Racing,,174449,421.1647067673,335.95078044366,
Men Cat1/2  ,12,21532,Shea,Bergman,sunflower bike,,236301,357.01827182103,347.97068622987,
Men Cat1/2  ,13,12063,Joe,Fox,Cycle City Racing,,233914,318.29151873084,359.99059201608,
Men Cat1/2  ,14,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,360.7318960623,372.01049780229,
Men Cat1/2  ,15,168565,Robert,Cummings,Dallas Racing,,430840,311.91096887125,384.0304035885,
Men Cat1/2  ,16,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,405.12130642295,396.05030937471,
Men Cat1/2  ,17,50543,Issac,Jonas,KCOI U-20,,329084,382.28888907931,408.07021516091,
Men Cat1/2  ,DNF,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,365.30520579171,420.09012094712,
Men Cat1/2  ,DNF,12125,Thomas,Price,Trek Cyclocross Collective,,28705,276.55734741869,420.09012094712,
Men Junior  10-18,1,70268,Cole,Johnson,KCOI U-20,,311427,,,
Men Junior  10-18,2,85881,Alexander,Stanley,U 20,,391062,,,
Men Junior  10-18,3,79409,Reed,Levi,KCOI U-20,,387687,,,
Men Junior  10-18,4,67497,Quincy,Eastlack,Slimen Und Grossen,,-2,,,
Men Master  40+,1,12288,David,Hejduk,360 Racing,,68732,328.47629962248,295.94287418951,
Men Master  40+,2,29547,George,Robinson,Slimenundgrossen,,289450,349.85170031122,313.18339404393,
Men Master  40+,3,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,351.13113315566,330.42391389834,
Men Master  40+,4,11969,Josh,Taylor,Slimenundgrossen,,201307,343.52142837845,347.66443375275,
Men Master  40+,5,21700,Michael,Yeager,Slimen Und Grossen,,54479,397.57900263233,364.90495360717,
Men Master  40+,6,21612,Carl,Schipfmann,KCOI Boulevard,,219343,390.98692096088,382.14547346158,
Men Master  40+,7,21542,Mathew,Eastlack,Slimenundgrossen,,242296,373.30402596229,399.385993316,
Men Master  40+,8,59642,Paul,Aldeguer,Big D Cycling,,342748,442.66657150032,416.62651317041,
Men Master  40+,9,21563,Brian,Prosser,LIVESTRONG Army KC/Midwest Cancer Care,,281893,487.35520856892,433.86703302483,
Men Master  40+,10,21603,Chris,Thomas,Black Sheep Cartel,,265069,523.4933105897,451.10755287924,
Men Master  50+,1,21520,Stephen,Songer,360 Racing,,150789,310.40432822345,325.08196948068,
Men Master  50+,2,12001,Andy,Lucas,360 Racing,,148258,345.47509287158,338.97359287383,
Men Master  50+,3,79408,Doug,Obershaw,360 Racing,,230250,421.53139101275,352.86521626698,
Men Master  50+,4,12381,Doug,Long,360 Racing,,90529,380.34164369453,366.75683966013,
Men Master  50+,5,21522,Jennifer,Herrell rhoades,Trek Cyclocross Collective,,243849,427.72483340331,380.64846305328,
Men Master  50+,6,21712,John,Pahlmann,,,46877,413.58312166235,394.54008644643,
Men Master  50+,7,12018,David,Pitt,Slimenundgrossen,,196186,424.23473255099,408.43170983958,
Men Master  50+,8,21694,Larry,Jones,Cycle City Racing,,240815,438.21777562512,422.32333323274,
Men Master  50+,9,2221,Dean,Parker,360 Racing,,27258,463.99820341219,436.21495662589,
Men Master  50+,10,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,450.10658001904,
Men Master  50+,11,21579,Robert,Ades,Localcycling.com,,198910,476.00466838436,463.99820341219,
Men Master  50+,12,2166,Catherine,Walberg,Tulsa Tough Racing / Tulsa Wheelmen,,36933,427.92446503086,477.88982680534,
Men Master  50+,13,22552,Tim,Bergman,Localcycling.com,,218315,496.46054234738,491.78145019849,
Men Master  50+,14,12036,David,Mathews,Kansas City Bicycle Club,,269603,515.95468475259,505.67307359164,
Men Master  50+,15,12359,David,Conrad,Localcycling.com,,7598,514.48559843977,519.5646969848,
Men Master  50+,16,33680,Joe,Parker,KCOI Boulevard,,263611,568.11034157833,533.45632037795,
Men Master  50+,17,21653,Todd,Bellem,Localcycling.com,,244263,527.19936847366,547.3479437711,
Men Master  50+,18,21627,Michael,Berning,KCOI Boulevard,,159028,550.31148542849,561.23956716425,
Men Master  50+,19,46174,Jesse,Miguel,Localcycling.com,,244278,602.96929218239,575.1311905574,
Men Master  50+,20,79411,Tim,Black,,,387992,563.90581849156,589.02281395055,
Men Master  50+,21,46563,Mark,Breeding,Localcycling.com,,224993,610.8251460713,602.9144373437,
Men Master  50+,DNF,21624,Keith,Walberg,360 Racing,,36934,439.53766948232,616.80606073686,
Men Master  60+,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Men Master  65+,1,21635,David,Wamsley,Localcycling.com,,37155,,,
Men Master  65+,2,76243,John,Pierce,,,,,,
Men Single Speed  ,1,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,365.30520579171,345.45810135476,
Men Single Speed  ,2,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,369.45602208453,368.55422023213,
Men Single Speed  ,3,38491,James,Summers,Midwest Cycling Community,,295619,416.76577663963,391.6503391095,
Men Single Speed  ,4,65082,Gregory,Ruark,In-A-Tub,,335696,375.81284270779,414.74645798688,
Men Single Speed  ,5,12024,Chris,Locke,Cow Town Cycling Team,,21421,458.91937708887,437.84257686425,
Men Single Speed  ,6,9952,Karl,Jackson,my wife inc.,,216607,496.00056876871,460.93869574162,
Men Single Speed  ,7,21626,Bill,Anderson,360 Racing,,194087,460.38201246222,484.03481461899,
Men Single Speed  ,8,67477,Patrick,Schlager,Osceola Velo club,,103813,531.54930469456,507.13093349636,
Mixed Youth 6-9  ,1,91237,Jack,Lucas,360 Racing,,394885,,,
Mixed Youth 6-9  ,2,86705,Isaiah,Delaughder,KCOI U-20,,389348,,,
Mixed Youth 6-9  ,3,86707,Dominic,Milam,KCOI U-20,,437943,,,
Women Cat 4  ,1,46556,Shawna,Macan,Localcycling.com,,308985,,,
Women Cat 4  ,2,66923,Ann,Pai,,,-2,,,
Women Cat1/2/3  ,1,46421,Alyssa,Severn,My Wife Inc,,325718,,,
Women Cat1/2/3  ,2,25804,Karen,Brocket,Ethos Racing,,287354,,,
Women Cat1/2/3  ,3,29470,Allison,Adams,360 Racing,,175162,,,
Women Cat1/2/3  ,4,56504,Stephanie,Lamb,Bike America Racing,,317274,,,
Women Cat1/2/3  ,5,21657,Wanda,Simchuk,womens free state racing,,124910,,,
Women Cat1/2/3  ,DNF,35990,Sarah,Worthington,Ethos Racing,,203454,,,
Women Junior  10-18,1,84765,Lily,Delaugder,KCOI U-20,,386942,,,
Women Junior  10-18,2,50545,Tori,Brocket,U20,,330494,,,
Women Junior  10-18,3,84766,Roma,Delaughder,KCOI U-20,,386938,,,
Women Master  40+,1,46177,Jean,Lucas,360 Racing,,176774,,,
Women Master  40+,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,,,
Women Master  50+,1,39643,Becca,Williams,Localcycling.com,,306230,,,
Women Master  50+,2,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Master  50+,3,63775,Connie,Henning,Localcycling.com,,360362,,,
Women Master  60+,1,21727,Emily,Wamsley,Free State Racing,,260217,,,
