Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCX 2019,2019-09-7,Expert Men,19,46,391.42857142857,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Expert Men,20,42,397,
Hop-N-Hurl Cross Race 2019,2019-09-15,ExpertMen,22,43,251.875,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Expert Men,18,31,412.85714285714,
School of Cross 2019,2019-09-22,Expert Men,14,27,400,
United in Cross 2019,2019-10-5,Expert Men,20,35,411.25,
Puncheur Cross 2019,2019-10-6,Expert Men,16,28,404.28571428571,
River Bend Cross 2019,2019-10-12,Expert Men,16,28,412.22274185894,
Pedalhead Gran Prix CX 2019,2019-10-19,Expert Men,13,30,400,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Expert Men,11,23,394.54545454545,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Expert Men,9,21,388,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,DNF,26,504.93481238837,
Drie Zussen Super Prestige 2021,2021-09-26,Expert Men,9,23,383.63636363636,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Expert Men,9,21,400,
Baby Walter Cross 2021 Race #1,2021-10-16,Expert Men,DNF,17,484,
Baby Walter Cross 2021 Race #2,2021-10-17,Expert Men,10,16,407.5,
Beans & Barley Cyclo-cross 2021,2021-11-7,Expert Men,18,34,415.80069690199,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,16,22,430,
Velocicross 2022,2022-09-4,Expert Men,10,16,407.5,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,12,18,422.5,
Cochrane Cross 2022,2022-09-11,Expert Men,11,21,406.66666666667,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Expert Men,9,19,400,
School of Cross 2022,2022-09-18,Expert Men,15,20,433.33333333333,
Puncheur Cross 2022,2022-10-2,Expert Men,10,15,430,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,14,21,418,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,16,17,452.5,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,21,27,425.71889901814,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,11,16,408.37622583874,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,12,15,431.69068641414,
Western CX Challenge 2023,2023-09-23,Masters Men 45-54,13,23,429.68904031094,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,18,22,461.81084659636,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,14,21,453.4212206041,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,9,18,423.1340776319,
Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,11,17,422.52995868368,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Expert Men,12,16,452.53467755488,
