Race Name,Race Date,Category Name,Place,Total Racers,Points
Adventure Cross,2016-08-27,Women SW 4,2,12,510.06935890725,
Back 2 Basics Cyclocross,2016-08-31,Women B,2,18,517.12863024475,
Back 2 Basics Cyclocross,2016-09-7,Women B,1,21,477.12555686249,
Cyclo X Valmont,2016-09-17,Women SW 4,3,28,465.14918586467,
Primalpalooza,2016-09-18,Women SW 4,1,17,470.50895376427,
Harlow Recovery CX Race,2016-09-25,Women B,7,15,539.11408448178,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,4,11,467.37212403182,
Amy D Foundation Breaking Barriers,2016-10-2,Women SW 3,4,13,459.63202761908,
Cross of The North Day 1,2016-10-7,Women SW 3,1,5,,
Cross of The North Day 2,2016-10-8,Women SW 3,10,14,544.08603092222,
Cross of The North Day 3,2016-10-9,Women SW 3,5,11,486.85499272699,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,7,15,499.12709066683,
US Open of Cyclocross Day 2,2016-10-16,Women SW 3,4,9,460.04177523272,
Schoolyard Cross,2016-10-22,Women SW 3,4,7,506.07637033408,
Back 2 Basics Cyclocross,2017-08-23,Men A Women,8,13,,
Back 2 Basics Cyclocross,2017-08-30,Women A,9,14,510.0648308836,
Back 2 Basics Cyclocross,2017-09-6,Women A,10,14,517.12386534578,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Women SW 3,2,4,,
Jingle Cross Inc.,2017-09-15,Women Cat 3,5,23,436.13092231695,
Jingle Cross Inc.,2017-09-16,Women Cat 3,4,19,436.1703371766,
Amy D Foundation Breaking Barriers,2017-09-30,Women SW 3,2,6,,
Primalpalooza,2017-10-1,Women SW 3,5,12,478.18415854104,
Cyclo X Interlocken,2017-10-7,Women SW 3,3,12,443.53367312503,
Schoolyard Cross,2017-10-21,Women SW Open,23,27,524.6442785475,
Cyclo X Boulder Res,2017-10-22,Women SW 3,3,8,462.43587082503,
Kick IT Rhyolite,2017-11-4,Women SW 3,DNF,7,586.17615693167,
Cyclo X Sienna Lake,2017-11-5,Women SW 3,5,9,513.40469107454,
Cross of the North Day 1,2017-11-11,Women SW 3,1,24,410.0846998732,
Cross of the North Day 2,2017-11-12,Women SW 3,1,16,425.24087865592,
Cyclo X Parker,2017-11-18,Women SW 3,3,15,438.79671560834,
Ruts and Guts,2017-12-2,Women Cat 1/2/3/4,12,21,440.82499042144,
Ruts and Guts,2017-12-3,Women Cat 1/2/3/4,12,21,468.76749824815,
Colorado CX State Championship,2017-12-10,Women SW 3,2,10,427.87136150499,
US Cross Nationals Day 4,2018-01-12,Women Masters 30-34 Cat 1/2/3,8,13,486.38606260122,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,14,15,594.84096245144,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,1,10,415.34285943943,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,2,13,429.12528876617,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,6,39,410.32522601871,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,3,29,383.63828058448,
Cyclo X Interlocken,2019-10-5,Women SW 3,1,16,423.94196730649,
Schoolyard Cross,2019-10-19,SW Open,19,30,488.92120387571,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,14,28,440.65758455052,
Cross of the North Day 1,2019-11-9,Women SW Open,14,25,460.71565084319,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,3,13,435.83002173736,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,4,12,436.24938470209,
CYCLO-X Harlow Platts,2023-09-9,Women SW 3,4,8,505.18107801365,
Schoolyard Cross,2023-09-30,Women SW 3,3,4,,
Wild West Cross,2023-10-15,Women SW Open,7,10,473.33348807109,
Cross of the North,2023-11-4,Women SW 3,6,10,505.82016634301,
Cross of the North,2023-11-5,Women SW 3,4,9,491.97252175347,
CYCLO-X Westminster,2023-11-11,Women SW Open,20,22,510.78521253137,
