Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Women,30,84,556.07264630078,
Cross Crusade #2,2011-10-9,Beginner Women,19,59,549.07930811318,
Cross Crusade #4,2011-10-23,Beginner Women,8,86,462.49743365715,
Blind Date #5,2011-10-26,Beginner Women,6,28,496.0470384796,
Cross Crusade #5,2011-10-29,Beginner Women,5,59,446.87880826803,
Cross Crusade #6,2011-10-30,Beginner Women,6,54,459.69913319163,
Cross Crusade #7,2011-11-6,Beginner Women,4,59,485.04535983766,
Cross Crusade #8,2011-11-13,Beginner Women,4,80,467.90746950804,
Kruger's Crossing CX Classic,2011-11-20,Women B,13,18,545.39030557766,
Battle at Barlow,2012-09-30,Women B,16,20,592.15002265411,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women B,DNF,33,687.35127918298,
Cross Crusade: Rainier,2012-10-14,Women B,11,26,543.24050495867,
Blind Date at the Dairy #5,2012-10-17,Women B,10,18,537.35183958029,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women B,10,31,491.46424203857,
Cross Crusade: Deschutes Brewery,2012-10-27,Women B,17,36,533.808462665,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,8,32,494.84577484504,
Cross Crusade: Barton Park,2012-11-4,Category C,69,74,617.03019818088,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women B,3,5,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women B,8,25,497.19121114631,
Blind Date at the Dairy,2013-09-18,Women B,8,17,534.12043076994,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,12,38,501.26148599203,
Cross Crusade: Rainier,2013-10-13,Category C,43,59,583.87257635615,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,12,35,498.41563687152,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,DNF,28,658.27918385829,
Cross Crusade: PIR Infield,2013-11-10,Women B,5,32,468.38909952436,
Cross Crusade: Barton Park,2013-11-17,Women B,7,23,502.42975988996,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,5,20,486.30861782321,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,4,14,519.49378375203,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,3,13,498.96601372684,
Cross Crusade: Alpenrose,2015-10-11,Women B,3,16,463.50631533808,
Blind Date at the Dairy #5,2015-10-14,Women B,8,13,554.10076669851,
Cross Crusade: Cascade Locks,2015-10-18,Women B,4,19,464.32752241023,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,7,22,502.60075424928,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,5,22,478.29277353835,
Cross Crusade: Barton Park,2015-11-8,Women B,2,13,460.92287673731,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women B,13,16,592.79243558163,
Kruger's Crossing CX,2015-11-22,Women B,3,6,521.1104365607,
GP Het Meer CX,2016-09-10,Women 3,2,4,,
Portland Trophy Cup,2016-09-13,Women 2/3,1,13,463.30649429709,
Portland Trophy Cup #3,2016-09-20,Women 2/3,1,10,444.60657213772,
Blind Date at the Dairy #4,2016-09-28,Women Category 3,2,14,456.75685876449,
Portland Trophy Cup #5,2016-10-4,Women 2/3,2,8,493.88174909753,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,4,18,429.56008303481,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,65,87,533.11075358435,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,4,28,417.65332565285,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,4,27,424.91301587567,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,16,17,535.03519873054,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,2,36,393.15099568249,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,12,15,478.82161778238,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,6,26,435.61422775421,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,18,20,521.88041959902,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,2,20,387.4820335641,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,1,13,388.00888059008,
Portland Trophy Cup,2017-09-12,Singlespeed Women,2,11,420.06363620693,
GPCM: Zaaldercross,2017-09-16,Singlespeed Women,3,10,434.87993339887,
Portland Trophy Cup,2017-09-19,Singlespeed Women,2,10,418.48891521938,
Battle at Barlow,2017-09-24,Singlespeed Women,1,12,415.92348640827,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,2,11,397.36679435787,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,2,9,408.60710031493,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,2,26,359.28702211573,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 1/2,8,19,418.71209652502,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,2,25,359.82899590703,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,2,11,384.13870139311,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,2,19,356.02726672652,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,2,24,367.18159116718,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,5,32,380.56468678466,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,2,23,349.29113462285,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,59,83,497.79247116508,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,3,18,363.78800395664,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,2,23,339.45206690395,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,96,103,586.00329696314,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Women  A,3,6,420.15820647718,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,1,11,341.2023238327,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 1/2,5,11,409.46526062612,
Portland Trophy Cup,2018-09-4,Singlespeed Women,1,5,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,1,8,367.97176760549,
Portland Trophy Cup,2018-09-11,Singlespeed Women,1,9,367.97176760549,
Portland Trophy Cup,2018-09-18,Singlespeed Women,1,9,365.36088156826,
Portland Trophy Cup,2018-09-25,Singlespeed Women,2,13,380.53045060608,
Portland Trophy Cup,2018-10-2,Singlespeed Women,1,9,367.62912899633,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,2,26,351.65704216939,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,1,16,340.07952262553,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 1/2,2,12,350.98356220002,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,2,27,348.34841811144,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 1/2,5,9,422.64722687287,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,1,16,365.09095095979,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 1/2,2,4,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,1,22,353.76621153688,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,1,23,331.32902058025,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 1/2,4,15,368.67239405357,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,1,20,349.1771299949,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,2,14,334.38273029541,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 1/2,7,15,405.69764479618,
Woodland Park,2018-11-18,Single Speed Women,2,28,345.94506320709,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,1,15,340.01958125176,
Portland Trophy Cup,2019-09-3,Women 1/2,1,14,347.39042788367,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 1/2,1,9,348.7405218477,
Portland Trophy Cup,2019-09-10,Women 1/2,1,14,348.7405218477,
Portland Trophy Cup #3,2019-09-17,Women 1/2,1,10,345.97956707325,
Bavarian CX Day 1,2019-09-21,Wave 2,3,38,332.73883661807,
Bavarian CX Day 2,2019-09-22,Wave 2,6,28,409.94417900697,
Portland Trophy Cup,2019-09-24,Women 1/2,1,14,344.54707755186,
Portland Trophy Cup,2019-10-1,Women 1/2,1,8,339.70103793706,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Women,3,24,320.94789409771,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Women,3,20,334.7858618535,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,1,25,347.38344690322,
Charm City Cross Day 2,2019-10-13,Women Singlespeed,1,3,,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,1,18,347.38344690322,
Deschutes River CX Day 1,2019-10-26,Wave 2,6,40,350.17535244924,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Women,2,8,321.14018061015,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Women,3,12,349.87756157406,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,3,26,351.6055343052,
Bridge City CX,2019-11-24,Singlespeed Women,2,17,359.52664541803,
Bridge City CX,2019-11-24,Wome 1/2/3,1,39,333.64319671964,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,4,22,331.66380327414,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,8,40,335.24739344116,
Heiser Farms CX,2021-10-2,Category 1/2 Women,2,6,,
Portland Trophy Cup,2022-09-6,Women 1/2,3,8,401.79644564417,
Portland Trophy Cup,2022-09-13,Women 1/2,2,17,358.15616047521,
Portland Trophy Cup,2022-09-20,Women 1/2,4,13,400.97511545248,
Portland Trophy Cup,2022-09-27,Women 1/2,2,14,375.01328785396,
Portland Trophy Cup,2022-10-4,Women 1/2,2,11,386.60936100625,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,25,46,414.29892123353,
Portland Trophy Cup,2022-10-11,Women 1/2,2,9,378.62051312517,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,2,20,360.89537792907,
MFG #6 - Woodland Park,2022-11-20,Single Speed Women,3,20,389.97212089289,
Portland Trophy Cup,2023-09-12,Women 1/2,5,14,408.34865340141,
Portland Trophy Cup,2023-09-26,Women 1/2,8,16,415.00812209867,
Portland Trophy Cup,2023-10-3,Women 1/2,3,17,399.59658826211,
Portland Trophy Cup,2023-10-10,Women 1/2,1,15,333.97805949043,
Portland Trophy Cup,2023-10-17,Women 1/2,4,22,361.96298941286,
MFG #6 Woodland Park,2023-11-19,Single Speed Female,5,25,389.07128542145,
