First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Pfeifer,NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,8,14,248.69587714174,
Nathan,Pfeifer,NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,10,16,267.16858345178,
Russell,Mead,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,6,10,357.63850568876,
Christopher,Kontos,NCCX #12,2012-01-21,Men Masters 45+ (CX123)  00-99,9,10,398.21406964733,
Nathan,Pfeifer,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,7,12,266.13946567709,
Scott,Mcallister,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,25,50,302.70353339213,
Scott,Mcallister,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,31,55,335.1146910295,
Scott,Mcallister,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,33,40,396.81975661042,
Scott,Mcallister,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,12,35,283.15538144448,
Russell,Mead,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,7,22,357.77805615833,
Scott,Mcallister,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,10,40,275.69840209235,
Russell,Mead,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,39,40,411.74889697568,
Nicole,Calakos,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women CX4  00-99,7,33,543.75,
Scott,Mcallister,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,11,34,284.58080218612,
Russell,Mead,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,28,34,388.33656226965,
Russell,Mead,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,4,19,320.39005541422,
Russell,Mead,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,2,11,310.3434944422,
Christopher,Kontos,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,10,11,449.38369183391,
Kenneth,Mahaffey,NCCX #13,2011-01-22,Men Masters 45+  45-99 ,11,11,466.76371650787,
Russell,Mead,NCCX #10,2011-01-8,Men Masters 45+  45-99 ,5,25,321.49258085037,
Russell,Mead,NCCX #10,2011-01-8,Men Single Speed   ,2,11,299.36148208949,
Scott,Mcallister,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,15,45,298.73413462902,
Russell,Mead,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,6,40,288.25160591634,
Scott,Mcallister,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,29,53,336.81736446953,
Russell,Mead,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,8,43,304.59552871335,
Scott,Mcallister,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,51,51,461.54015977188,
Russell,Mead,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,8,34,356.58015840121,
Russell,Mead,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Single Speed   ,4,14,341.64538164807,
Scott,Mcallister,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,8,38,298.92105263158,
Russell,Mead,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,5,24,387.84106281028,
Scott,Mcallister,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,33,32,377.375,
Russell,Mead,Gran Prix in the Pines,2010-10-23,Men Masters 45+  45-99 ,5,17,400.88079710771,
Russell,Mead,Trek Raleigh CX Season Kick Off,2010-10-17,Men Men 35+/45+  35-99 ,4,36,283.4782766529,
