Race Name,Race Date,Category Name,Place,Total Racers,Points
Dark Knight,2012-09-29,Category B Over 19,8,43,353.29130952381,
Calgary Collective Cross,2012-09-30,EXPERT MEN,DNF,23,484.20208333333,
Bow Cycle Cross,2012-10-13,EXPERT MEN,15,28,403.2776984127,
Blow Street Cross,2012-10-14,EXPERT MEN,11,38,364.05744407895,
Beans N Barley,2012-10-27,EXPERT MEN,11,30,409.16630285919,
Cupcake Cross,2013-09-28,EXPERT MEN,10,33,375.77792539312,
Bici Rodeo Cross,2013-09-29,EXPERT MEN,15,30,412.86895044934,
Dark Knight Cross,2013-10-5,Category B,5,61,344.40068710403,
Beans N' Barley,2013-10-26,EXPERT MEN,18,37,423.84883360161,
Blow Street Cross,2013-10-27,EXPERT MEN,11,25,407.92150903114,
Herron CX,2013-11-9,Master A,7,8,451.95202485326,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Men 55-64,9,11,630.1901156847,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 60-64 Pan American Championship,4,5,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 60-64,3,5,,
