Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Jr Men,9,15,458.44158381422,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,25,31,487.83705632808,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,22,29,433.19242018198,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,21,23,514.32758025162,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,25,25,550.38814364158,
Cross Crusade - Barton Park,2007-11-4,Jr Men,22,30,476.07645207,
Cross Crusade - Estacada,2007-11-11,Jr Men,23,32,490.67169290322,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 13-14,6,6,,
Battle at Barlow,2008-09-28,Junior Men,13,17,549.86792312396,
Cross Crusade #1,2008-10-5,Junior Men,26,34,637.93343076421,
Cross Crusade #2,2008-10-12,Junior Men,20,36,498.07478202444,
Cross Crusade #3,2008-10-19,Junior Men,20,34,517.01476502568,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,44,46,741.45893995876,
