Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4,1,61982,Kevin,Wall,,,363500,,,
Men  Cat 4,2,128464,Reed,Colfax,,,361976,,,
Men  Cat 4,3,151135,Kris,Hendricks,,,244781,,,
Men  Cat 4,4,149067,Michael,Abdalla,Echelon Racing,,303997,,,
Men  Cat 4,5,126142,Noah,Bankhurst,,,345260,,,
Men  Cat 5,1,126138,Seth,Bush,Echelon Racing,,121613,540,408.57753944878,
Men  Cat 5,2,126143,Scott,Noren,,,481057,479.05165260236,425.00534701769,
Men  Cat 5,3,115153,Luis,Ferrer,,,456814,467.17649942084,441.43315458659,
Men  Cat 5,4,147917,Jason,Church,,,450218,495.81022250192,457.86096215549,
Men  Cat 5,5,7518,Doug,Reid,,,521290,273.43742921894,474.28876972439,
Men  Cat 5,6,151128,Chris,Boice,,,215006,540,490.71657729329,
Men  Cat 5,7,20232,Adam,Clark,,,489234,540,507.1443848622,
Men  Cat 5,8,151129,David,Andres,,,521301,540,523.5721924311,
Men  Cat 5,9,115152,Damien,Milazzo,,,301965,540,540,
Men  Cat 5,10,151130,Daniel,Gum,,,520750,540,556.4278075689,
Men  Cat 5,11,132984,Thomas,Facey,Echelon Racing,,439100,540,572.8556151378,
Men  Cat 5,12,151129,David,Andres,,,521301,540,605.71123027561,
Men  Cat 5,12,147920,Matthew,Tinney,,,515057,570.47417369882,589.28342270671,
Men  Cat 5,13,105868,David,Siegel,,,431475,562.34175191617,622.13903784451,
Men  Cat 5,14,128994,Matthew,Chavez,,,494071,633.34492731143,638.56684541341,
Men  Cat 5,15,126125,Michael,Vigil,,,487649,610.43174097473,654.99465298231,
Men 13-14 Junior,2,151133,Justus,Morris,,,521389,,,
Men 17-18 Junior,1,151134,Lewis,Stavrowsky,,,520984,,,
Men 17-18 Junior,2,126132,Noah,Vigil,,,487651,,,
Men 17-18 Junior,3,180649,Kyle,Johnson,,,383372,,,
Men 40+ Pro/Cat Open,1,79991,Damian,Calvert,,,81251,238.36475747869,238.36475747869,
Men 40+ Pro/Cat Open,2,1814,John,Verheul,,,36612,339.94647379849,330.50870883081,
Men 40+ Pro/Cat Open,3,79995,Matt,Patton,,,135226,391.74114736834,342.09059069234,
Men 40+ Pro/Cat Open,4,73187,Chris,Sheehan,,,438230,393.93647401886,353.67247255387,
Men 40+ Pro/Cat Open,5,66976,Andrew,Black,,,262562,425.401879506,365.25435441541,
Men 40+ Pro/Cat Open,6,66847,Brett,Hawkins,,,289000,390.38265348153,376.83623627694,
Men 40+ Pro/Cat Open,7,120861,Marty,Moriarty,,,25084,420.27298357515,388.41811813847,
Men 40+ Pro/Cat Open,8,80019,Gearhart,Ackerman,,,315120,437.51051826964,400,
Men 40+ Pro/Cat Open,9,41769,Diego-alons,Garcia,,,271826,400,411.58188186153,
Men 40+ Pro/Cat Open,10,128465,Robert,Browning,,,275755,456.4781697999,423.16376372306,
Men 40+ Pro/Cat Open,11,2209,Todd,Pilger,,,246420,533.0371111992,434.74564558459,
Men 40+ Pro/Cat Open,12,111716,Pj,Lamariana,,,455384,437.85083525876,446.32752744613,
Men 40+ Pro/Cat Open,13,67816,Andy,Drescher,,,300407,483.85753499663,457.90940930766,
Men 40+ Pro/Cat Open,14,151131,Charles,Saunders,,,456196,400,469.49129116919,
Men 40+ Pro/Cat Open,15,66950,Rob,Douangpanya,,,81013,400,481.07317303072,
Men 40+ Pro/Cat Open,DNF,66839,Dennis,Chavez,Echelon Racing,,6701,345.57358288518,504.23693675378,
Men 50+ Pro/Cat Open,1,88629,Nathan,Masek,,,22797,378.77642566279,376.14480731384,
Men 50+ Pro/Cat Open,2,126134,David,Jordan,Olev Rapido/Trek Store,,18272,424.58050359795,396.24221347713,
Men 50+ Pro/Cat Open,3,72139,Silvio,Menezes,,,148850,456.80462023168,416.33961964041,
Men 50+ Pro/Cat Open,4,82438,Ries,Robinson,,,30208,446.18478433687,436.4370258037,
Men 50+ Pro/Cat Open,5,20521,Scott,Larson,,,93671,526.96855375901,456.53443196698,
Men 50+ Pro/Cat Open,6,151137,Mark,Mico,,,156691,480,476.63183813027,
Men 50+ Pro/Cat Open,7,96638,Wendell,Egelhoff,,,412871,504.01409617669,496.72924429355,
Men 50+ Pro/Cat Open,8,66830,Larry,Coons,New Mexico Sports & Wellness,,56881,520.99393286346,516.82665045684,
Men 50+ Pro/Cat Open,9,73913,Brent,Bonwell,,,307144,489.44439241041,536.92405662012,
Men 50+ Pro/Cat Open,10,66814,Cal,Ridgeway,Rio Grand Racing Team - CSI,,260547,564.51463661039,557.02146278341,
Men 50+ Pro/Cat Open,11,105868,David,Siegel,,,431475,562.34175191617,577.11886894669,
Men 50+ Pro/Cat Open,12,66841,Warren,Hire,,,173387,587.40827284373,597.21627510998,
Men 60+ Pro/Cat Open,1,84230,Jan,Bear,Bike n Sport Racing,,237003,424.55644977757,420.7568025078,
Men 60+ Pro/Cat Open,2,66829,Jimmy,Day,,,8894,426.16201884849,426.16201884849,
Men 60+ Pro/Cat Open,3,97765,Robert,Perls,,,457649,551.80420639994,526.91893416927,
Men 60+ Pro/Cat Open,4,128456,Kerry,Crockett howard,,,94687,580,580,
Men 60+ Pro/Cat Open,5,103699,Paul,Laur,,,346494,628.45866157609,633.08106583073,
Men 60+ Pro/Cat Open,6,12311,Jerry,Shere,,,73855,725.37598472827,686.16213166147,
Men 60+ Pro/Cat Open,7,151124,James,Westmoreland,,,520963,580,739.2431974922,
Men 9-12 Junior,1,111700,Jack,Hawkins,TLC Development Team,,448220,,,
Men 9-12 Junior,2,149065,Henry,Lyons,,,519930,,,
Men Open,1,79991,Damian,Calvert,,,81251,238.36475747869,238.36475747869,
Men Open,2,86709,Zachary,Shriver,,,43870,250,261.25795172495,
Men Open,3,14030,Thomas,Jones,,,101818,347.76999747174,274.10453882905,
Men Open,4,147910,Chad,Leeds,,,334630,314.46994293944,286.95112593314,
Men Open,5,127437,Matthew,Seagrave,,,204828,312.27604984007,299.79771303723,
Men Open,6,66839,Dennis,Chavez,Echelon Racing,,6701,345.57358288518,312.64430014133,
Men Open,7,151136,Doug,Torrez,,,,250,325.49088724542,
Men Open,8,111712,Philip,Neis,Echelon Racing,,378616,391.39300409909,338.33747434951,
Men Open,9,105874,Cole,Page,,,423658,422.57750069281,351.1840614536,
Men Open,10,66804,Parmenides,Orpinel,,,264696,368.37744949515,364.0306485577,
Men Open,11,105873,Tayne,Andrade,Echelon Racing,,418179,411.54844259882,376.87723566179,
Men Open,12,96609,Wristen,Paschich,,,271620,389.06499205024,389.72382276588,
Men Open,13,127189,Jacob,Wahry,Gallatin Alpine Sports/Intrinsik Archite,,395836,398.60094139939,402.57040986998,
Men Open,14,111714,Noah,Jacobson,,,402583,442.83701018639,415.41699697407,
Men Open,15,66847,Brett,Hawkins,,,289000,390.38265348153,428.26358407816,
Men Open,16,79995,Matt,Patton,,,135226,391.74114736834,441.11017118226,
Men Open,17,41560,Joshua,Keener,,,285403,393.07491035697,453.95675828635,
Men Open,18,96632,Kenth,Fallen,,,197409,250,466.80334539044,
Men Open,19,117579,Dominic,Benavidez,,,438610,427.75745120477,479.64993249453,
Men Open,20,36199,Samantha,Rynas,,,254096,471.6220398542,492.49651959863,
Men Open,21,66788,Mark,Ehrhart,,,308726,250,505.34310670272,
Men Open,22,11913,Michael,Gomez,,,407290,533.74166037414,518.18969380681,
Men Single Speed  Pro/Cat,1,66964,Daniel,Swinton,,6:30 PM,86276,406.52665174839,332.86398276734,
Men Single Speed  Pro/Cat,2,66835,Casey,Cook,,6:30 PM,7636,385.47535501027,346.29118621387,
Men Single Speed  Pro/Cat,3,149064,Dale,Lyons,,6:30 PM,328074,400,359.7183896604,
Men Single Speed  Pro/Cat,4,73915,Chris,Dineen,,6:30 PM,278010,389.33870181562,373.14559310693,
Men Single Speed  Pro/Cat,5,66794,Dan,Lucero,,6:30 PM,183095,378.67740363125,386.57279655347,
Men Single Speed  Pro/Cat,6,115153,Luis,Ferrer,,,,400,400,
Men Single Speed  Pro/Cat,7,11913,Michael,Gomez,,6:30 PM,407290,533.74166037414,413.42720344653,
Men Single Speed  Pro/Cat,8,151126,Dominic,Benevidez,,,,400,426.85440689307,
Men Single Speed  Pro/Cat,9,96635,George,Tapley,,6:30 PM,297045,400,440.2816103396,
Men Single Speed  Pro/Cat,10,128454,Bryan,Wenzel,,6:30 PM,278061,435.28399247977,453.70881378613,
Men Single Speed  Pro/Cat,11,151127,Wesley,Wambold,,,521377,400,467.13601723266,
Women  Cat 3,1,107347,Samantha,Bear,,,393548,,,
Women  Cat 4,1,151120,Sandy,Knudsen,,,287482,600,532.69127905357,
Women  Cat 4,2,128453,Kari,Wilner,New Mexico Spokettes Racing  Team,,368162,600,549.51845929018,
Women  Cat 4,3,107348,Jj,Bear,,,418921,575.63759684524,566.34563952679,
Women  Cat 4,4,72433,Anita,Roe,,,306888,549.69984185984,583.17281976339,
Women  Cat 4,5,128986,Aubrey,Kopczynski,,,489141,600,600,
Women  Cat 4,6,151121,Kelly,Drescher,,,300408,600,616.82718023661,
Women  Cat 4,7,151122,Laura,Fallen,,,275831,600,633.65436047321,
Women  Cat 4,8,151123,Tricia,Morris,,,514380,600,650.48154070982,
Women  Pro/Cat 1/2/3,1,168156,Tanya,Bettis,,,279739,390.52477170791,386.30187533391,
Women  Pro/Cat 1/2/3,2,12094,Tiziana,Dehorney,,,269499,425.52610621759,408.67684222496,
Women  Pro/Cat 1/2/3,3,36199,Samantha,Rynas,New Mexico Spokettes Racing  Team,,254096,471.6220398542,431.051809116,
Women  Pro/Cat 1/2/3,4,91314,Kim,Bear,,,82996,513.49081918781,453.42677600704,
Women  Pro/Cat 1/2/3,5,82442,Jennifer,Robinson,,,309984,475.70493272007,475.80174289809,
Women  Pro/Cat 1/2/3,6,20646,Anona,Whitley,,,287606,475.8985530761,498.17670978913,
Women  Pro/Cat 1/2/3,7,12160,Tove,Shere,,,73854,518.42613706078,520.55167668018,
Women  Pro/Cat 1/2/3,8,126127,Diana,Hardy,,,482362,573.83919030785,542.92664357122,
Women  Single Speed,1,147911,Caterina,Vidoli,New Mexico Spokettes Racing  Team,,394851,,,
Women  Single Speed,2,66827,Sarah,Fair,,,273218,,,
Women 13-14 Junior,1,79999,Zoe,Colfax,,,386387,,,
Women 15-16 Junior,1,66786,Hayden,Colfax,,,361975,,,
Women 40+ Pro/Cat 1/2/3/4,1,128987,Jane,Pilger,,,300315,,,
Women 40+ Pro/Cat 1/2/3/4,2,80026,Thaedra,Thompson,,,389136,,,
Women 50+ Pro/Cat 1/2/3/4,1,126127,Diana,Hardy,,,482362,573.83919030785,532.15175709236,
Women 50+ Pro/Cat 1/2/3/4,2,147915,Annemarie,Peck,New Mexico Spokettes Racing  Team,,294461,600,554.76783806157,
Women 50+ Pro/Cat 1/2/3/4,3,147916,Dora,Cde baca,New Mexico Spokettes Racing  Team,,497316,600,577.38391903079,
Women 50+ Pro/Cat 1/2/3/4,4,96621,Patricia,Siegel,,,414510,600,600,
Women 50+ Pro/Cat 1/2/3/4,5,103696,Renee,Rector,,,366190,600,622.61608096921,
Women 50+ Pro/Cat 1/2/3/4,6,151132,Cynthia,Ediger,,,520921,600,645.23216193843,
Women 60+ Pro/Cat 1/2/3/4,1,80000,Maripat,Glover,New Mexico Spokettes Racing  Team,,300071,,,
Women 60+ Pro/Cat 1/2/3/4,2,66833,Anne,Keener,,,303590,,,
Women 9-12 Junior,1,111698,Autumn,Hawkins,TLC Development Team,,448221,,,
