Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men 40+,22,80,373.81668700159,
Cross Nationals Day 3,2007-12-15,Men 50-59,17,44,408.66945080756,
Cross Nationals B Races,2008-12-11,B Men 40+,28,102,365.15884554912,
Cross Nationals Day 3,2008-12-13,Men 50-54,25,67,415.36299042248,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,28,33,412.01688205415,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Masters 35+/45+,21,31,364.78334847415,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,30,42,376.57487845242,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,37,48,397.61535394165,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,17,38,322.60526315789,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,DNF,30,587.09389063616,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,16,35,325.62905747445,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 45+  45-99 ,9,34,364.81747470891,
Charlotte Cyclocross,2010-11-14,Men Masters 45+  45-99 ,14,25,425.25503034474,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,14,44,295.50244033177,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 45+  45-99 ,14,43,356.28659845082,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,18,34,332.33838813395,
Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,5,17,343.41474183839,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,15,42,304.46080037145,
NCCX #10,2011-01-8,Men Masters 45+  45-99 ,9,25,361.56222183301,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,22,29,387.8803699659,
NCCX #14,2011-01-23,Men Single Speed   ,9,12,442.09032248574,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,26,34,376.13000225982,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,19,35,320.20585487945,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,13,22,422.83301221729,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,22,40,337.71487056444,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,18,38,313.71368388865,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,48,55,408.4222675391,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,29,30,411.54554774967,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,29,30,411.54554774967,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,37,41,390.4224507554,
Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,5,23,336.01414656163,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,12,33,356.57730358459,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,29,33,398.46561585823,
Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,25,28,502.44338077955,
Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,11,29,362.89866196183,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,14,34,366.28337780361,
Cross Festivus,2012-12-9,Men Masters 45+ ,10,28,357.07503444658,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,18,35,385.46379239637,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,27,32,459.422517172,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 45+,10,28,368.26387167719,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,24,33,457.39829302621,
Boone Town Throwdown,2013-11-3,Men Masters 45+ (CX1/2/3)    45+,14,33,384.13536549729,
NCCX #7,2013-11-16,Men Masters 55+,3,12,372.27965868137,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,13,19,436.46329298383,
Salisbury Cyclocross Race,2013-12-8,Men Masters 45+ (CX1/2/3)    45+,4,18,335.90792997848,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,21,36,411.76536326785,
NCCX Race #12,2014-01-4,Men Masters 45+ ,10,21,407.16332109122,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,9,30,422.84453844914,
Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,14,25,463.95521990825,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,DNF,26,558.67942875211,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,33,45,460.99736861008,
Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,12,31,422.70581340977,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,9,22,411.43521368596,
Queen City Cyclocross,2014-11-23,Men 50+ Masters  50+ 1/2/3,8,24,398.53167098805,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,36,44,439.43278066218,
Statesville Grand Prix,2014-12-7,Men 50+ Masters  50+ 1/2/3,DNF,22,553.20080369959,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,36,44,492.19465603499,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,20,36,454.99641065119,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,9,21,409.25738324771,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,17,33,426.99080452872,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,13,33,396.59309339915,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,14,33,417.16428501482,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,9,24,391.57667612244,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,15,36,404.49540313475,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,6,34,336.58481756822,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,26,46,468.01399081903,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,19,36,425.79891515705,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,14,27,423.40933771945,
US National Championships Day 2,2016-01-6,Men Master 55-59,59,88,465.88872754327,
NCCX Race #1 Lenior,2016-10-15,Single Speed,10,14,478.7876091998,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,22,34,490.82074378128,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Single Speed,15,25,439.04792890292,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,18,27,496.23022919873,
NCCX Race #10 Charlotte,2016-12-4,Single Speed,7,22,393.32279264072,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,29,36,532.44296317201,
NCCX Race #13 Statesville,2016-12-18,Single Speed,12,22,429.86617424358,
NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,11,19,426.11621446486,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,19,23,490.00552597828,
NCCX Race #1 Sanford,2017-10-14,SingleSpeed Open,11,28,400.02953476686,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,19,29,485.07727604826,
NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,9,25,399.88150563457,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,DNF,23,530.79423445897,
NCCX Race #4 Lenoir,2017-10-28,Single Speed Open,11,19,424.90265221598,
NCCX Race #7 Davidson,2017-11-11,Single Speed,9,19,407.00357840764,
NCCX Race #8 Salisbury,2017-11-12,Single Speed,13,30,425.45057390955,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,21,27,476.72684610684,
NCCX Race #10 Charlotte,2017-12-3,Single Speed,9,15,446.28152725517,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,12,15,450.60125470749,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 60+ Cat 1/2/3,10,10,647.69087387834,
