Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,72840,Rory,Jack,The Pony Shop p/b KPMG,,329332,221.66772482174,221.66772482174,
Elite Category 1/2/3,2,20235,David,Reyes,Tenspeed Hero,,211512,277.23886223551,242.45813139608,
Elite Category 1/2/3,3,37510,Gerald,Adasavage,,,278103,267.94770433217,252.32319569093,
Elite Category 1/2/3,4,90231,Narayan,Mahon,Neff Cycle Service,,92536,275.73014084844,262.18825998578,
Elite Category 1/2/3,5,146452,Jeremy,Bloyd-peshkin,INTENT Race Team,,518778,279.56840357005,272.05332428063,
Elite Category 1/2/3,6,5675,Isaac,Neff,Neff Cycle Service,,200724,240.94513484425,281.91838857547,
Elite Category 1/2/3,7,108936,Thomas,Kehrer,Bonkers Cycling,,406924,298.74144804097,291.78345287032,
Elite Category 1/2/3,8,118315,Ross,Tuneberg,xXx Racing,,438454,390.81965689118,301.64851716517,
Elite Category 1/2/3,9,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,321.37864575487,311.51358146002,
Elite Category 1/2/3,10,66763,Jim,Maddock,xXx Racing,,245670,300.20374417207,321.37864575487,
Elite Category 1/2/3,11,8727,Chad,Hartley,,,126996,403.62507421216,331.24371004972,
Elite Category 1/2/3,12,60194,Myles,Lund,Philadelphia Ciclismo,,348384,382.05214401396,341.10877434457,
Elite Category 1/2/3,13,94821,Scott,Hoyer,Great Dane Velo Club (GDVC),,60344,379.28830474168,350.97383863941,
Elite Category 1/2/3,14,65477,Ken,Pike,Neff Cycle Service,,210706,369.77853203975,360.83890293426,
Elite Category 1/2/3,15,30296,Christopher,Mantel,Team Extreme,,227962,425.86283500786,370.70396722911,
Elite Category 1/2/3,16,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,386.20531983666,380.56903152396,
Elite Category 1/2/3,17,51097,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,250,390.43409581881,
Elite Category 1/2/3,18,145120,Nolan,Magsamen,,,351714,362.1520409172,400.29916011366,
Elite Category 1/2/3,19,124422,Anthony,Hoak,,,481760,369.03008182327,410.1642244085,
Elite Category 1/2/3,DNF,96842,Matthew,Riley,Linear Sport MTB,,351944,254.15314137563,429.8943529982,
Elite Category 1/2/3,DNF,16059,Jordan,Roessingh,,,170411,276.02862463747,429.8943529982,
Elite Category 1/2/3,DNF,83375,Jacob,Glahn,Trek Midwest Team,,376222,380.34510209868,429.8943529982,
Elite Category 3/4,1,167690,Chad,Cannon,Gryphon Velo Racing,,515501,369.8024213273,311.43967011086,
Elite Category 3/4,2,64998,Calhan,Norman,Team Extreme,,361008,354.84450109397,314.75614082778,
Elite Category 3/4,3,172087,Michael,Lucas,,,468272,380.10222310821,318.0726115447,
Elite Category 3/4,4,143919,Benjamine,Bode,,,516866,373.0208849247,321.38908226162,
Elite Category 3/4,5,135644,Kyle,Polich,Johnson County Flyers,,467936,356.37552943338,324.70555297854,
Elite Category 3/4,6,77907,Jakub,Cychowski,Palomino American Cyclocross,,390102,408.05964803065,328.02202369546,
Elite Category 3/4,7,134552,Andrew,Richter,Hollander Benelux Racing,,476591,399.94002152655,331.33849441238,
Elite Category 3/4,8,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,377.01182652157,334.65496512931,
Elite Category 3/4,9,142789,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,400,337.97143584623,
Elite Category 3/4,10,83375,Jacob,Glahn,Trek Midwest Team,,376222,380.34510209868,341.28790656315,
Elite Category 3/4,11,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,411.60230500921,344.60437728007,
Elite Category 3/4,12,100137,Billy,Baader,MoMo Riders' Club,,417197,404.14138299761,347.92084799699,
Elite Category 3/4,13,20246,Troy,Crady,,,274912,308.17130831437,351.23731871391,
Elite Category 3/4,14,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,380.46283635979,354.55378943083,
Elite Category 3/4,15,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,439.42487241155,357.87026014775,
Elite Category 3/4,16,110422,Henrique,Lowe,,,448281,378.80965912876,361.18673086468,
Elite Category 3/4,17,173383,Ben,Agnew,,,501652,380.55540334977,364.5032015816,
Elite Category 3/4,18,16013,Ross,Cerniglia,,,280197,421.1533183397,367.81967229852,
Elite Category 3/4,19,77770,Martin,Bell,,,287168,400,371.13614301544,
Elite Category 3/4,20,124422,Anthony,Hoak,,,481760,369.03008182327,374.45261373236,
Elite Category 3/4,21,128541,Ross,Ford,BELGIANWERKX,,424928,450.53313685793,377.76908444928,
Elite Category 3/4,22,47061,Benny,Smith,Velocause Centraal Cycling,,312254,400,381.0855551662,
Elite Category 3/4,23,32303,Brian,Kaker,Project Echelon Racing,,240194,400,384.40202588312,
Elite Category 3/4,24,46397,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,400,387.71849660005,
Elite Category 3/4,25,5739,Andrew,Hague,,,62149,400,391.03496731697,
Elite Category 3/4,26,159912,Justin,Blumer,,,536360,402.73539644229,394.35143803389,
Elite Category 3/4,27,8787,Aaron,Smith,,,455065,369.84220713156,397.66790875081,
Elite Category 3/4,28,66163,Benjamin,Reynolds,Tread Head Cycling,,341472,408.36402882939,400.98437946773,
Elite Category 3/4,29,86175,Nathan,Abel,,,329424,411.36364403582,404.30085018465,
Elite Category 3/4,30,78173,John,Svanda,Team Wheel & Sprocket,,278789,410.50393920117,407.61732090157,
Elite Category 3/4,31,62979,John,Neal,PSIMET Racing,,326892,394.72046500593,410.93379161849,
Elite Category 3/4,32,110513,Brad,Gilders,Palomino American Cyclocross,,424987,441.02075244752,414.25026233542,
Elite Category 3/4,33,99111,Michael,Mcnulty,Velocause Centraal Cycling,,421207,434.07605042118,417.56673305234,
Elite Category 3/4,34,125755,Gregory,Carver,,,488017,400.7267854598,420.88320376926,
Elite Category 3/4,35,142871,Christian,Walding,Palomino American Cyclocross,,496356,465.41647094194,424.19967448618,
Elite Category 3/4,36,106978,Michael,Smith,,,379049,421.1501247438,427.5161452031,
Elite Category 3/4,37,74478,Anders,Ahlberg,801 W. Madison,,276536,433.55564333615,430.83261592002,
Elite Category 3/4,38,115678,Kyle,Kargel,,,348140,447.57922612862,434.14908663694,
Elite Category 3/4,39,19130,Wally,Kunstman,Midwest Orthopedic Specialty Hospital /,,285687,414.32802418995,437.46555735386,
Elite Category 3/4,40,162019,Matthew,Becker,Gryphon Velo Racing,,497408,511.04610432063,440.78202807079,
Elite Category 3/4,41,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,530.48755696214,444.09849878771,
Elite Category 3/4,42,38508,Omar,Patalinghug,F3 Cycling p/b 7 Mile Cycles,,315432,446.67402658097,447.41496950463,
Elite Category 3/4,43,103832,Aaron,Gabriel,,,99004,386.89350397088,450.73144022155,
Elite Category 3/4,44,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,491.16836477045,454.04791093847,
Elite Category 3/4,45,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,470.51947496974,457.36438165539,
Elite Category 3/4,46,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,494.82993013366,460.68085237231,
Elite Category 3/4,47,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,456.59732715628,463.99732308924,
Elite Category 3/4,48,5233,Shawn,Stafford,,,269754,439.97116583174,467.31379380616,
Elite Category 3/4,49,160147,Owen,Reich,,,406097,455.33788191233,470.63026452308,
Elite Category 3/4,50,158437,Brent,Baumann,,,481413,428.90939827608,473.94673524,
Elite Category 3/4,51,91894,Kyle,Suratte,,,403395,451.66839383053,477.26320595692,
Elite Category 3/4,52,185153,Tristan,Petsch-horvath,,,312080,400,480.57967667384,
Elite Category 3/4,53,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,429.74757157808,483.89614739076,
Elite Category 3/4,54,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,434.84652486791,487.21261810768,
Elite Category 3/4,55,34554,Daniel,McMahon,cyclingreporter,,168954,400,490.52908882461,
Elite Category 3/4,56,97727,David,Cestelli,,,367313,416.92216757665,493.84555954153,
Elite Category 3/4,57,143894,Mark,Schiess,,,515351,468.26967653923,497.16203025845,
Elite Category 3/4,58,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,433.65537766108,500.47850097537,
Elite Category 3/4,59,125745,Chad,Brown,,,311883,451.29322179137,503.79497169229,
Elite Category 3/4,60,160149,Mark,Wilson,The Chainlink,,530074,587.77934281198,507.11144240921,
Elite Category 3/4,DNF,17262,Marc,Wolman,,,244058,400,513.74438384305,
Elite Category 3/4,DNF,155080,Wilson,Hacker,Neff Cycle Service,,543844,316.49098955573,513.74438384305,
Elite Category 4/5,1,172808,Justin,Marshall,Trek Midwest Team,,538662,414.95143009567,386.81717922266,
Elite Category 4/5,2,185140,Brad,Sovinski,,,557145,540,391.44157141238,
Elite Category 4/5,3,87818,Erik,Crook,Hollander Benelux Racing,,492449,440.67286263759,396.0659636021,
Elite Category 4/5,4,112377,Curran,Beckler,,,399296,466.03508551831,400.69035579182,
Elite Category 4/5,5,172809,Daniel,Feuling,BSB Cycling,,480010,458.5291549829,405.31474798154,
Elite Category 4/5,6,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,488.29290870758,409.93914017126,
Elite Category 4/5,7,66163,Benjamin,Reynolds,Tread Head Cycling,,341472,408.36402882939,414.56353236099,
Elite Category 4/5,8,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,491.16836477045,419.18792455071,
Elite Category 4/5,9,184874,Travis,Manser,MoMo Riders' Club,,579874,540,423.81231674043,
Elite Category 4/5,10,172651,Michael,Matson,PSIMET Racing,,538596,457.72118630225,428.43670893015,
Elite Category 4/5,11,159898,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,472.52154393065,433.06110111987,
Elite Category 4/5,12,172794,Charlie,Harrison,,,517033,463.92101229219,437.68549330959,
Elite Category 4/5,13,158437,Brent,Baumann,,,481413,428.90939827608,442.30988549931,
Elite Category 4/5,14,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,596.60791725846,446.93427768903,
Elite Category 4/5,15,96826,Andrew,Link,,,454117,512.56511224805,451.55866987875,
Elite Category 4/5,16,162019,Matthew,Becker,Gryphon Velo Racing,,497408,511.04610432063,456.18306206848,
Elite Category 4/5,17,172797,Jamie,Banks-george,,,391472,463.95650182153,460.8074542582,
Elite Category 4/5,18,100135,David,Mcculley,,,544283,486.43260945381,465.43184644792,
Elite Category 4/5,19,99106,Robert,Lewis,,,448105,449.92065107621,470.05623863764,
Elite Category 4/5,20,103795,Matthew,Herr,,,454000,433.1863091874,474.68063082736,
Elite Category 4/5,21,162987,Kyle,Bettilyon,,,543432,457.95812981937,479.30502301708,
Elite Category 4/5,22,158117,Kyle,Brown,	 Bike Haven Race Team,,542021,510.55056799645,483.9294152068,
Elite Category 4/5,23,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,540,488.55380739652,
Elite Category 4/5,24,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,421.9691593429,493.17819958624,
Elite Category 4/5,25,185141,Kevin,Niles,,,532131,540,497.80259177597,
Elite Category 4/5,26,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,550.19806138194,502.42698396569,
Elite Category 4/5,27,147891,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,592.96666668259,507.05137615541,
Elite Category 4/5,28,176028,Geoff,Heitke,BSB Cycling,,564318,466.11198478196,511.67576834513,
Elite Category 4/5,29,91894,Kyle,Suratte,,,403395,451.66839383053,516.30016053485,
Elite Category 4/5,30,185142,Alexander,Hinman,,,583615,540,520.92455272457,
Elite Category 4/5,31,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,540.63908891536,525.54894491429,
Elite Category 4/5,32,117796,Eric,Stuck,PSIMET Racing,,402886,478.91864536629,530.17333710401,
Elite Category 4/5,33,70954,Dennis,Klinkert,,,396442,656.63865421283,534.79772929373,
Elite Category 4/5,34,91855,Scott,Willms,,,418428,471.32219438736,539.42212148346,
Elite Category 4/5,35,65036,Kurt,Greenslit,,,375465,534.93696653252,544.04651367318,
Elite Category 4/5,36,184878,Matthew,Harrison,,,587678,540,548.6709058629,
Elite Category 4/5,37,162988,Craig,Kuehl,Colectivo Coffee,,543730,477.16705038657,553.29529805262,
Elite Category 4/5,38,113425,Matthew,Terski,,,454915,512.30543236963,557.91969024234,
Elite Category 4/5,39,172795,Erik,Myers,,,565788,577.34480582137,562.54408243206,
Elite Category 4/5,40,185143,Greg,Niles,,,533772,540,567.16847462178,
Elite Category 4/5,41,124425,Salvatore,Graziano,BELGIANWERKX,,486881,573.7622074203,571.7928668115,
Elite Category 4/5,42,80545,Barry,Batson,,,389397,496.02906648458,576.41725900122,
Elite Category 4/5,43,142877,Ryan,Lemke,,,496451,598.33283477708,581.04165119095,
Elite Category 4/5,44,158280,Alex,Koconis,,,539331,568.7155368704,585.66604338067,
Elite Category 4/5,45,84630,Oliver,Clements,Colavita Racing Inc.,,173076,606.28865748248,590.29043557039,
Elite Category 4/5,46,172081,Allan,Schimberg,,,504854,573.14418032684,594.91482776011,
Elite Category 4/5,47,69605,Aaron,Johnson,,,376596,540,599.53921994983,
Elite Category 4/5,48,143920,Colin,Knowles,ASU Junior Development,,433309,439.8242912171,604.16361213955,
Elite Category 4/5,49,143921,Will,Knowles,ASU Junior Development,,433310,471.09339920534,608.78800432927,
Elite Category 4/5,50,159056,Christopher,Raychel,,,540343,617.23126561892,613.41239651899,
Elite Category 4/5,51,32279,Thomas,Silbernagel,Team Extreme,,218705,653.27324783136,618.03678870872,
Elite Category 4/5,52,172800,Armen,Hadjinian,,,555226,655.4800638492,622.66118089844,
Elite Category 4/5,53,174984,Hunter,Gengler,ASU Junior Development,,407242,561.81324612999,627.28557308816,
Elite Category 4/5,54,32445,Ron,Sloan,,,304282,683.44487615445,631.90996527788,
Elite Category 4/5,DNF,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,494.82993013366,641.15874965732,
Masters 35+ Category 1/2/3,1,115679,Jadon,Jaeger,Meteor-Allied,,344420,331.02086998932,258.16029045292,
Masters 35+ Category 1/2/3,2,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,255.64956044973,277.88405153039,
Masters 35+ Category 1/2/3,3,124429,James,Marschalek,BELGIANWERKX,,485316,314.25774673072,297.60781260786,
Masters 35+ Category 1/2/3,4,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,285.63116515146,317.33157368533,
Masters 35+ Category 1/2/3,5,70945,Jason,Bleedorn,Neff Cycle Service,,313754,311.26505442225,337.0553347628,
Masters 35+ Category 1/2/3,6,30328,Ben,Schreiber,Linear Sport / Trek,,280198,347.83023358294,356.77909584027,
Masters 35+ Category 1/2/3,7,30324,Ben,Marchewka,Linear Sport / Trek,,302088,376.50285691775,376.50285691775,
Masters 35+ Category 1/2/3,8,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,411.60230500921,396.22661799522,
Masters 35+ Category 1/2/3,9,16108,Travis,Goodlund,Brazen Dropouts,,78315,423.54958358341,415.95037907269,
Masters 35+ Category 1/2/3,10,158436,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,504.13136973419,435.67414015016,
Masters 35+ Category 1/2/3,11,19130,Wally,Kunstman,Midwest Orthopedic Specialty Hospital /,,285687,414.32802418995,455.39790122763,
Masters 35+ Category 1/2/3,12,125745,Chad,Brown,,,311883,451.29322179137,475.1216623051,
Masters 35+ Category 1/2/3,13,30326,Dan,Hendricks,,,202424,520.85740842103,494.84542338257,
Masters 35+ Category 1/2/3,DNF,64999,Sanjay,Ganju,Trek Midwest Team,,196060,366.59523704345,534.29294553751,
Masters 35+ Category 4/5,1,158437,Brent,Baumann,,,481413,428.90939827608,380.44613413261,
Masters 35+ Category 4/5,2,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,540,392.7195084301,
Masters 35+ Category 4/5,3,158054,Jeff,Gabbard,PSIMET Racing,,532926,388.9189606473,404.99288272759,
Masters 35+ Category 4/5,4,172794,Charlie,Harrison,,,517033,463.92101229219,417.26625702508,
Masters 35+ Category 4/5,5,99106,Robert,Lewis,,,448105,449.92065107621,429.53963132257,
Masters 35+ Category 4/5,6,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,421.9691593429,441.81300562006,
Masters 35+ Category 4/5,7,100135,David,Mcculley,,,544283,486.43260945381,454.08637991756,
Masters 35+ Category 4/5,8,172797,Jamie,Banks-george,,,391472,463.95650182153,466.35975421505,
Masters 35+ Category 4/5,9,185145,Kevin,Mullen,,,,540,478.63312851254,
Masters 35+ Category 4/5,10,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,504.96133002977,490.90650281003,
Masters 35+ Category 4/5,11,94442,Jim,Igielski,Revolution Cycles Club,,416969,551.43392419686,503.17987710752,
Masters 35+ Category 4/5,12,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,610.19054772266,515.45325140502,
Masters 35+ Category 4/5,13,172795,Erik,Myers,,,565788,577.34480582137,527.72662570251,
Masters 35+ Category 4/5,14,117796,Eric,Stuck,PSIMET Racing,,402886,478.91864536629,540,
Masters 35+ Category 4/5,15,185146,Brennan,Feldhausen,,,587608,540,552.27337429749,
Masters 35+ Category 4/5,16,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,562.10864203947,564.54674859498,
Masters 35+ Category 4/5,17,158103,Jim,Suterko,Main Street Bicycles Sasquatch Squadron,,542057,540,576.82012289248,
Masters 35+ Category 4/5,18,172796,Brian,Smothers,Ben's Cycle Team p/b: Milwaukee Bicycle,,565802,599.43253280642,589.09349718997,
Masters 35+ Category 4/5,19,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,508.68664850236,601.36687148746,
Masters 35+ Category 4/5,20,172081,Allan,Schimberg,,,504854,573.14418032684,613.64024578495,
Masters 35+ Category 4/5,21,177882,Ty,Cashen,Velocause Centraal Cycling,,532670,631.4831754892,625.91362008244,
Masters 35+ Category 4/5,22,124425,Salvatore,Graziano,BELGIANWERKX,,486881,573.7622074203,638.18699437994,
Masters 35+ Category 4/5,23,115671,Wayne,Sletten,xXx Racing,,432401,493.71535068777,650.46036867743,
Masters 35+ Category 4/5,24,185147,Daniel,Baumgartner,,,,540,662.73374297492,
Masters 35+ Category 4/5,25,142877,Ryan,Lemke,,,496451,598.33283477708,675.00711727241,
Masters 35+ Category 4/5,26,172812,Jeremy,Theis,Ben's Cycle Team p/b: Milwaukee Bicycle,,547175,652.93795423115,687.2804915699,
Masters 35+ Category 4/5,27,20621,Robert,Curtis,PSIMET Racing,,69094,540,699.55386586739,
Masters 35+ Category 4/5,DNF,179049,Mark,Rickert,,,568972,437.26718392585,724.10061446238,
Masters 50+ Category 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,321.22177281066,291.0364238497,
Masters 50+ Category 1/2/3,2,15979,Christopher,Berge,,,280201,353.24541910422,297.90037227153,
Masters 50+ Category 1/2/3,3,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,342.14733672323,304.76432069336,
Masters 50+ Category 1/2/3,4,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,331.79462246559,311.62826911519,
Masters 50+ Category 1/2/3,5,53316,Michael,Meteyer,Trek Midwest Team,,321876,375.91263118539,318.49221753702,
Masters 50+ Category 1/2/3,6,18215,John,Lirette,,,259146,322.55551896782,325.35616595885,
Masters 50+ Category 1/2/3,7,159900,Michael,Jones,Neff Cycle Service,,204208,363.15465758908,332.22011438068,
Masters 50+ Category 1/2/3,8,24820,Gregory,Ferguson,Trek Midwest Team,,218703,380.26775333349,339.08406280251,
Masters 50+ Category 1/2/3,9,2411,Robert,Downs,,,9947,301.31556957033,345.94801122434,
Masters 50+ Category 1/2/3,10,124431,Brent,Rohrs,Diablo Cycling,,245002,371.03607105181,352.81195964617,
Masters 50+ Category 1/2/3,11,77770,Martin,Bell,,,287168,480,359.675908068,
Masters 50+ Category 1/2/3,12,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,335.59893477725,366.53985648983,
Masters 50+ Category 1/2/3,13,35221,John,Boudry,Velocause Centraal Cycling,,285578,431.15836135143,373.40380491166,
Masters 50+ Category 1/2/3,14,30330,Scott,Ross,,,218702,375.93817572918,380.26775333349,
Masters 50+ Category 1/2/3,15,32243,Tim,Hacker,,,301570,364.27894392352,387.13170175532,
Masters 50+ Category 1/2/3,16,6673,John,Riley,Trek Midwest Team,,29899,399.31371671294,393.99565017715,
Masters 50+ Category 1/2/3,17,32251,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,480,400.85959859898,
Masters 50+ Category 1/2/3,18,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,429.74757157808,407.72354702081,
Masters 50+ Category 1/2/3,19,126634,Michael,Daws,Velocause Centraal Cycling,,157895,463.34310875191,414.58749544264,
Masters 50+ Category 1/2/3,20,64987,David,Hanrahan,Team Pedal Moraine,,360655,501.476344329,421.45144386447,
Masters 50+ Category 1/2/3,21,20538,James,Linn,Ten27 Cycling Club,,21296,450.94070778685,428.3153922863,
Masters 50+ Category 1/2/3,22,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,376.185128327,435.17934070813,
Masters 50+ Category 1/2/3,23,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,456.63829896715,442.04328912996,
Masters 50+ Category 1/2/3,24,124198,Robert,Schueler,Hampshire Cycle Club,,45910,492.63173370596,448.90723755179,
Masters 50+ Category 1/2/3,25,79431,Jon,Antonneau,,,47991,480,455.77118597363,
Masters 50+ Category 1/2/3,26,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,434.84652486791,462.63513439546,
Masters 50+ Category 1/2/3,27,147833,Pete,Ikusz,Waukesha Animal Hospital Cycling,,70486,480,469.49908281729,
Masters 50+ Category 4/5,1,115936,Steve,Jeske,Team Pedal Moraine,,439004,464.20169457693,405.80094437111,
Masters 50+ Category 4/5,2,176028,Geoff,Heitke,BSB Cycling,,564318,466.11198478196,417.94429907703,
Masters 50+ Category 4/5,3,158275,Matt,Luger,,,259975,501.92494783328,430.08765378295,
Masters 50+ Category 4/5,4,9315,John,Lutz,,,404039,463.24296039172,442.23100848887,
Masters 50+ Category 4/5,5,65036,Kurt,Greenslit,,,375465,534.93696653252,454.37436319479,
Masters 50+ Category 4/5,6,91855,Scott,Willms,,,418428,471.32219438736,466.51771790071,
Masters 50+ Category 4/5,7,50454,Chris,Harold,,,331674,640,478.66107260663,
Masters 50+ Category 4/5,8,179048,Jonathan,Leach,,,,621.8367782034,490.80442731255,
Masters 50+ Category 4/5,9,62994,Barron,Gira,PSIMET Racing,,257330,543.08050217818,502.94778201847,
Masters 50+ Category 4/5,10,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,635.1399765477,515.09113672439,
Masters 50+ Category 4/5,11,113425,Matthew,Terski,,,454915,512.30543236963,527.23449143031,
Masters 50+ Category 4/5,12,139972,Brian,O'halloran,xXx Racing,,484468,558.9581392776,539.37784613623,
Masters 50+ Category 4/5,13,125919,Kevin,Mallory,,,485808,481.59415009819,551.52120084215,
Masters 50+ Category 4/5,14,185148,Michael,Bottum,,,578002,640,563.66455554807,
Masters 50+ Category 4/5,15,80545,Barry,Batson,,,389397,496.02906648458,575.80791025399,
Masters 50+ Category 4/5,16,78174,Paul,Liesse,Revolution Cycles Club,,386751,513.52044284692,587.9512649599,
Masters 50+ Category 4/5,17,147840,David,Purcell,,,69848,594.62799552005,600.09461966582,
Masters 50+ Category 4/5,18,172799,Kurt,Jacobsen,,,558228,580.50076803993,612.23797437174,
Masters 50+ Category 4/5,19,79423,Peter,Ackermann,,,385963,524.71062475615,624.38132907766,
Masters 50+ Category 4/5,20,142883,Rick,Huebschman,,,515869,612.23797437174,636.52468378358,
Masters 50+ Category 4/5,21,39326,Kevin,Brown,,,107607,596.50123956602,648.6680384895,
Masters 50+ Category 4/5,22,142863,Jeffrey,Shepard,xXx Racing,,517720,656.88472547921,660.81139319542,
Masters 50+ Category 4/5,23,32445,Ron,Sloan,,,304282,683.44487615445,672.95474790134,
Masters 50+ Category 4/5,24,163227,Craig,Vierck,,,543838,640,685.09810260726,
Masters 50+ Category 4/5,25,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,617.19666247737,697.24145731318,
Masters 50+ Category 4/5,26,84630,Oliver,Clements,Colavita Racing Inc.,,173076,606.28865748248,709.3848120191,
Masters 50+ Category 4/5,27,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,617.34612660264,721.52816672502,
Masters 50+ Category 4/5,28,126635,Jonathan,Ninmer,Hollander Benelux Racing,,485661,651.93191641349,733.67152143094,
Masters 50+ Category 4/5,29,185149,Kevin,Kronschnabl,Midwest Orthopedic Specialty Hospital /,,346884,640,745.81487613686,
Masters 50+ Category 4/5,30,38864,Rit,Booth,Hampshire Cycle Club,,51735,642.14498529052,757.95823084278,
Masters 50+ Category 4/5,31,32279,Thomas,Silbernagel,Team Extreme,,218705,653.27324783136,770.10158554869,
Masters 50+ Category 4/5,32,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,663.85683265147,782.24494025461,
Masters 50+ Category 4/5,33,172800,Armen,Hadjinian,,,555226,655.4800638492,794.38829496053,
Masters 50+ Category 4/5,34,70954,Dennis,Klinkert,,,396442,656.63865421283,806.53164966645,
Masters 50+ Category 4/5,35,171895,Dominic,Rossetto,,,563435,676.75192704282,818.67500437237,
Masters 60+ Category 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,375.91263118539,303.84814065989,
Masters 60+ Category 1/2/3,2,2411,Robert,Downs,,,9947,301.31556957033,321.90151850194,
Masters 60+ Category 1/2/3,3,15960,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,335.59893477725,339.95489634399,
Masters 60+ Category 1/2/3,4,30330,Scott,Ross,,,218702,375.93817572918,358.00827418604,
Masters 60+ Category 1/2/3,5,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,376.185128327,376.06165202809,
Masters 60+ Category 1/2/3,6,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,456.63829896715,394.11502987014,
Masters 60+ Category 1/2/3,7,124198,Robert,Schueler,Hampshire Cycle Club,,45910,492.63173370596,412.16840771219,
Masters 60+ Category 1/2/3,8,79431,Jon,Antonneau,,,47991,580,430.22178555424,
Masters 60+ Category 4/5,1,125919,Kevin,Mallory,,,485808,481.59415009819,481.59415009819,
Masters 60+ Category 4/5,2,172799,Kurt,Jacobsen,,,558228,580.50076803993,525.11324834393,
Masters 60+ Category 4/5,3,79423,Peter,Ackermann,,,385963,524.71062475615,550.9659298432,
Masters 60+ Category 4/5,4,142863,Jeffrey,Shepard,xXx Racing,,517720,656.88472547921,576.81861134247,
Masters 60+ Category 4/5,5,32445,Ron,Sloan,,,304282,683.44487615445,602.67129284174,
Masters 60+ Category 4/5,6,84630,Oliver,Clements,Colavita Racing Inc.,,173076,606.28865748248,628.52397434101,
Masters 60+ Category 4/5,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,642.14498529052,654.37665584028,
Masters 60+ Category 4/5,8,32279,Thomas,Silbernagel,Team Extreme,,218705,653.27324783136,680.22933733955,
Masters 60+ Category 4/5,9,158440,Alan,Berendt,Ben's Cycle Team p/b: Milwaukee Bicycle,,543393,663.85683265147,706.08201883882,
Masters 60+ Category 4/5,10,172800,Armen,Hadjinian,,,555226,655.4800638492,731.93470033809,
