Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,88,90,687.37568889878,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,57,64,669.58040150911,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,40,45,611.00230680614,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),19,25,594.28090117882,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - C 35+ (Masters),11,13,611.82511337843,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,22,23,620.7650391157,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 35+,7,8,579.27447185034,
CCCX CX #1 Manzanita,2021-11-21,Men C Open,17,17,679.13363000536,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Men 35+ C,10,16,563.14285714286,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Men 35+ C,10,16,563.14285714286,
