Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 4 Open ,31,40,683.08156179735,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,43,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,23,39,622.96639784091,
Hopkins Cross,2013-10-6,Women Cat 4 Open,29,46,632.20682843338,
Campton Cross,2013-11-3,Women Cat 4 Open,32,39,741.06599390005,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,35,39,746.3892429103,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,42,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,14,49,550.2165880898,
Hopkins Cross,2014-10-5,Women Cat 4,35,43,662.18034390529,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,70,72,668.98634949762,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,96,102,698.72405180171,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,52,55,607.11652075587,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,48,58,724.69659521091,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,17,25,595.97401507615,
Campton Cross,2016-10-30,Women Cat 4,51,56,743.38459140131,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,12,13,542.1897803258,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Cat 4/5,13,44,,
Caldwell Park CX,2017-09-10,Open Single Speed,67,70,615.90686522695,
Caldwell Park CX,2017-09-10,Women Cat 3/4,36,38,610.94124218581,
Caldwell Park CX,2017-09-10,Women Cat 4/5,30,38,675.73110396081,
