Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,12,65,486.84375,
Boulder CX Series #1,2008-09-27,Men 35+_4,17,77,493.10526315789,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,25,74,511.54054054054,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 35+_4,5,20,491.4,
Boulder CX Series #3,2008-10-26,Men 35+_4,9,68,478.05882352941,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,16,75,499.5,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,24,66,517.21875,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,27,62,526.93548387097,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,19,33,550.125,
Boulder CX Series #4,2008-11-15,Men 4,59,68,597.17647058824,
Boulder CX Series #4,2008-11-15,Men 35+_4,33,79,525.46153846154,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,22,62,513.87096774194,
Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,24,35,568.58823529412,
Colorado Cyclocross State Championship,2008-12-7,Men 35+_4,13,67,488.45454545455,
Velo Cross,2009-09-13,Men 35+_4,14,42,496.17269708477,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,28,66,517.78861853142,
Boulder Cross #1,2009-09-26,Men 35+_4,14,83,480.00747613998,
Boulder Cross #2,2009-10-11,Men 35+_4,41,93,520.8727638336,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,24,55,518.85843964093,
RRV Cross Series,2009-10-18,Men 35+_4,43,57,608.1488072875,
Castle Cross,2009-10-24,Men 35+_4,13,46,483.53037027554,
Boulder Cross #3,2009-10-25,Men 35+_4,24,77,485.18511471591,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,27,84,493.99972153602,
Boulder Cup,2009-11-1,Men 35+_4,13,48,471.6481210814,
School Yard Cross,2009-11-7,Men 35+_4,12,74,439.53579090804,
Alpha Cross #1,2009-11-8,Men 35+_4,15,61,462.50371218013,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,8,59,426.94596405265,
Boulder Cross Series #4,2009-11-15,Men 35+_4,15,51,470.06248532611,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,31,75,506.05576229007,
Colorado Cross Championships,2009-12-5,Men 35+_4,57,76,586.58028877631,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,53,95,555.10463316808,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,12,87,433.99735388915,
Alpha Cross,2010-09-26,MEN 35+_4,17,43,510.64762546964,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,35,107,490.06310536899,
On The Cross,2010-10-16,MEN 35+,17,22,452.69885681369,
Aspen Lodge Cross,2010-10-17,MEN 35+,36,41,451.53151481713,
Blue Sky Cup,2010-10-23,MEN 35+,37,51,424.8043995409,
Boulder CX#3,2010-10-24,MEN 35+,47,56,460.36373713183,
Colorado Cross,2010-10-30,Men 35+,64,71,430.15403938495,
SCHOOL YARD CROSS,2010-11-6,MEN 35+,24,35,409.47855995545,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,64,73,427.25047262071,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,49,59,409.56783805273,
CycloX,2010-11-21,MEN 35+,26,40,395.20031781367,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,69,78,464.03209322562,
Queens of Cross,2011-09-10,Men 45+,3,19,367.13043783871,
Lookout Cross,2011-09-11,Men 35+_3,19,29,417.55414943143,
Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,8,44,299.56462224063,
Boulder Racing CX - Xilinx,2011-09-24,Men 45+,16,54,349.67718748577,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,47,60,493.78027048196,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,25,57,379.91151989196,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,20,57,358.67114256735,
Excel Sports Monarch High Cross,2011-10-16,Men 45+,14,47,333.67472341461,
Boulder Racing CX - Interlocken,2011-10-22,Men 45+,17,53,349.63916896219,
Colorado Cross Cup,2011-10-29,Men 45+,21,45,364.09408954995,
Boulder Cup,2011-10-30,Men 45+,24,62,360.4999035652,
School Yard Cross,2011-11-5,Men 45+,11,43,318.32043465849,
Primalpalooza,2011-11-6,Men 45+,5,18,337.26155376991,
Big Ring Cyclocross,2011-11-12,Men 45+,4,28,312.07201169302,
CYCLO X Broomfield,2011-11-13,Men 45+,7,27,340.62859321218,
Castle Cross,2011-11-20,Men 45+,16,48,318.59904006517,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,17,36,351.58342498747,
Lookout Cross,2011-11-27,Men 45+,8,30,328.18048817927,
CYCLO X Louisville,2011-12-3,Men 45+,21,31,421.17484182635,
Team Adrenaline CX,2011-12-4,Men 45+,2,10,366.15556085412,
E2 Cross of the North,2011-12-10,Men 45+,6,14,397.94900873565,
Alpha Cross - Day 1,2011-12-17,Men 45+,20,47,338.47810105976,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,16,19,431.63894952515,
Boulder Racing CX #1,2012-09-16,Men SM 45+  ,40,48,495.54335912331,
Boulder Racing CX #2,2012-09-22,Men  Master 45+,26,36,450.9337894601,
Queens of Cross,2012-09-23,Men  Master 45+,8,20,398.79423738925,
Primalpalooza,2012-09-29,Men  Master 45+,12,24,379.52076500052,
Adrenalin Cross,2012-09-30,Men  Master 45+,16,24,433.74935682409,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,57,70,470.77710666113,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  45-99,DNF,61,501.89634297333,
Boulder Racing CX #3,2012-10-20,Men SM 45-99  ,28,35,456.25320312384,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,31,32,459.95690233144,
Blue Sky Velo Cup,2012-10-21,Men SM 45+  ,21,34,398.5987759521,
Colorado Cross Classic,2012-10-27,Men  Master 45-99,27,39,403.0238588032,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,40,51,455.46356449089,
Schoolyard Cross,2012-11-3,Men   SM 45+,25,32,429.31372123504,
Routine Leg Works Cyclocross,2012-11-4,Men   SingleSp,9,12,434.6673358963,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ ,21,29,445.57742050114,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,9,18,373.88960744295,
Boulder Racing CX #4,2012-11-17,Men SM 45+  ,21,29,413.9106769761,
Big Ring Cycles CX,2012-11-24,Men SM 45+  ,14,17,403.44147041817,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,7,8,366.06606704818,
Cyclo X Louisville,2012-12-1,Men SM 45+  ,18,33,389.16287244676,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,13,19,396.79830029259,
Boulder Racing CX #5,2012-12-8,Men SM 45+  ,28,33,432.80553335011,
Cross of the North,2012-12-15,Men SM 45+  ,39,50,490.36273592628,
Cross of the North,2012-12-15,Men SIngleSpeed  ,20,37,410.10104243269,
Kick-It Cross Festival and Time Trial,2013-09-7,Men Single Speed,6,6,383.42424324043,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,15,22,435.6669031153,
Cross of the North #1,2013-09-8,Single Speed,12,17,424.69600387548,
Cross of the North #1,2013-09-8,SM 45+,26,34,477.21335442247,
Cyclo X Valmont,2013-09-21,Men SM 45+,34,50,450.54975903824,
Body Sync Cyclocross,2013-09-22,Men Single Speed,9,19,409.8896223838,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Primalpalooza,2013-10-6,Men  SM 45+,31,40,482.64292277887,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,45,65,464.30022790669,
 Boulder Cup,2013-10-13,SM 45+,DNF,68,567.24076920701,
Cross of the North #2,2013-10-19,Men SM 45+,31,37,510.19677185227,
Cross of the North #3,2013-10-20,Men SM 45+,34,40,542.5255149448,
Cyclo X Xilinx,2013-10-26,Men SM 45+,43,51,519.86861172369,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,32,35,472.42922258989,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,47,54,490.17016106786,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,34,41,480.50182009295,
Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,25,41,427.31278628159,
US Open of Cyclocross,2014-09-13,Men MM 45+,40,61,428.57475012751,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,48,72,470.28571874155,
Cyclo X Xilinx,2014-09-20,Men MM  45+,35,61,425.99091976763,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,13,26,408.82887510014,
Cyclo X Flatirons,2014-09-28,Men MM  45+,33,55,436.45248513876,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,35,46,466.91232165625,
Cyclo X Valmont,2014-10-19,Men MM  45+,26,52,431.37506231182,
Cyclo X Interlocken,2014-10-25,Men MM  45+,24,53,419.70709546989,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,25,44,404.87653147305,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,38,61,441.74603049237,
Cyclo X Louisville,2014-11-22,Men MM  45+,32,44,475.52312360433,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,39,47,488.27113674298,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,43,56,469.291092849,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,DNF,42,533.04570862904,
Rhyolite Park Cross,2015-09-13,Men MM 40+,31,37,457.19950127101,
Cyclo X Valmont,2015-09-19,Men Single Speed,28,35,489.52626680755,
Cyclo X Boulder,2015-09-26,Men Single Speed,DNF,30,564.40690177595,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,30,39,455.32456209863,
Primalpalooza,2015-10-4,Men Single Speed,31,35,484.69551522467,
Cross of the North Day 1,2015-10-9,Men SM 3,DNF,28,469.58504335381,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,46,49,564.34226145615,
US Open of Cyclocross Day 2,2016-10-16,Men MM 50+,35,38,511.72461653311,
Schoolyard Cross,2016-10-22,Men MM 50+,35,38,541.14288477551,
Blue Sky Velo Cup,2016-10-29,Men MM 50+,28,29,561.25486573555,
Feedback Cup,2016-11-5,Men MM 50+,35,42,573.19098003442,
Lucky Pie GP Thornton,2016-11-6,Men MM 50+,26,31,532.76458648264,
Cyclo X Sienna Lake,2016-11-12,Men MM 50+,47,54,581.54256795015,
Cyclo X Louisville,2016-11-19,MM 50+,36,40,573.53557296238,
Blue Sky Velo Cup,2017-09-16,Men MM 50+,28,31,495.2609482177,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,20,29,532.16243958019,
Cyclo X Valmont,2017-09-23,Men MM 50+,33,43,501.55925237931,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+,17,24,525.70850951402,
Primalpalooza,2017-10-1,Men SSM,20,23,447.95329802013,
Cyclo X Interlocken,2017-10-7,Men MM 50+,30,46,469.39373179772,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,28,45,436.9504235109,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,25,33,521.46316336488,
Schoolyard Cross,2017-10-21,MM 50+,24,32,469.55884659412,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,28,39,437.43859839077,
Feedback Cup,2017-10-28,Men MM 50+,27,33,450.22693658368,
Kick IT Rhyolite,2017-11-4,Men MM 50+,21,30,464.72606902163,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+,27,38,487.572766064,
Cross of the North Day 1,2017-11-11,Men MM 50+,34,47,467.15842438292,
Cross of the North Day 2,2017-11-12,Men MM 50+,38,45,472.42234204359,
Cyclo X Parker,2017-11-18,Men MM 50+,DNF,39,548.57680204356,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 50+,31,49,487.79077572234,
Colorado CX State Championship,2017-12-10,Men MM 50+,40,50,484.90370003937,
Blue Sky Velo Cup,2018-09-15,Men MM 50+,31,39,526.84067688881,
Cyclo X Valmont,2018-09-22,Men MM 50+,36,42,570.02425064605,
Cyclo X Interlocken,2018-10-6,Men MM 50+,46,48,593.91261030651,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 50+,42,52,521.06968954904,
Schoolyard Cross,2018-10-20,Men MM 50+,27,35,499.70530572332,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,36,39,571.27650056001,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,44,49,600.14546982825,
Cross of the North Day 2,2021-11-7,Men MM 50+,29,30,536.37555958233,
CYCLO-X Westminster,2021-11-13,Men MM 50+,39,44,619.52330496765,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,31,34,552.78662428804,
CYCLO-X Longmont,2021-12-4,Men MM 50+,30,31,500.37244788312,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,20,25,567.82747447108,
Schoolyard Cross,2022-10-1,Men MM 50+3,20,22,577.89145917914,
CYCLO-X Interlocken,2022-10-8,Men MM 50+ 3,22,24,559.43359912117,
Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,16,18,577.13961533298,
Cross of the North Day 2,2022-11-6,Men MM 50+ 3,DNF,15,610.40059875663,
