Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,16,71,445.02716238999,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,17,48,498.97889989949,
Storm Eva Bandman,2012-10-28,Men Cat 4  ,19,64,473.23338546566,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4  ,17,64,442.45054083252,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,15,56,435.24750189931,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 4  ,7,49,427.36659452819,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,14,68,450.63823884397,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,13,42,478.19199485814,
Bloomingcross,2013-09-15,Men Cat 4/5,7,78,398.80786158017,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,9,89,406.43120396181,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,14,81,446.29967653525,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,3,74,394.85697021211,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,3,58,392.04171881633,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,DNF,80,704.2947855627,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,18,51,487.57432946194,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,15,86,430.12590335167,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,17,73,454.97114370663,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,22,45,531.66211859966,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,18,51,488.46319504877,
