Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross Series 3,2015-10-10,Cat 4,8,11,562.89661024592,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,17,19,588.28426331162,
MSG Cyclo-cross Series 4,2015-10-24,Single Speed Open,4,4,,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 4/5,12,12,616.89831090512,
The Woad Warrior MSG #3,2016-10-23,Masters 30+ Cat 4/5,7,11,558.37380557385,
The Woad Warrior MSG #3,2016-10-23,Single Speed Open,5,5,,
King University Tornado Cross,2016-11-5,Men Open B,13,16,598.86432829184,
Pinnacle CX - MSG #6,2016-11-13,Single Speed Open,5,7,464.59141734179,
Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 4/5,9,12,563.42560193885,
Reedy Creek Cyclocross,2017-11-12,Cat 4/5,10,24,519.3336831958,
MAD CX Day 1,2018-09-8,Single Speed Open,2,3,,
MAD CX Day 1,2018-09-8,Cat 3/4/5,3,4,,
MAD CX Cyclo-cross Series,2019-11-9,Masters 35+ Open,7,9,356.00654098979,
ETSU Buc Wild CX,2019-11-10,Men Open Cat 4/5,2,5,,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Single Speed Open,2,2,,
MAD CX Cyclo-cross Series Day 1,2019-11-16,Cat 4/5,6,8,570.54951024931,
King University Halloween Cross,2020-10-31,Men Masters 50+,3,3,,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men C Saturday,6,25,492.75,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men C/Beginners Sunday,7,17,513.34759145455,
BeerCross Saturday,2021-10-16,Men Open,2,4,,
BeerCross Saturday,2021-10-16,Masters Men 50+ Cat.4,1,1,,
Mad CX Steele Creek,2021-11-14,Masters 50+,4,4,,
Mad CX Steele Creek,2021-11-14,Men Cat 4/5,14,14,574.67534814578,
MSG Cyclo-cross,2023-09-9,Men Masters 45,2,2,,
