Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,19,19,617.77313171056,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,45,49,665.91138142106,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,63,83,620.57201881256,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,58,65,657.26171741109,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,28,41,591.7356770778,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,36,45,639.09185174962,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,40,41,713.51592717612,
CX7s Austin,2015-10-24,Men Cat4/5,25,31,633.33156124685,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,39,52,599.62690788251,
Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,35,44,644.07246498137,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,45,57,635.55328281479,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,33,47,575.52786628954,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,35,48,619.2195834154,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,29,46,595.62259479787,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,23,28,586.29600492371,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,18,23,631.31645942486,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,20,45,532.72221910564,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,25,61,513.83280779821,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,17,36,507.50446428585,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,39,60,616.02277336013,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,28,49,573.11878930926,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,18,27,599.99207211963,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,22,25,497.95586952433,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,13,36,523.31672563529,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,19,25,491.8703626836,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,23,32,544.17283036679,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,18,33,549.64334071522,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,10,10,514.71944653064,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,31,38,525.61292037401,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,33,48,549.56726423676,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,23,26,524.18300153192,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,43,47,640.49940720985,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,30,42,602.81544411092,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 4/5,31,39,654.96258875273,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 4/5,31,36,636.03034853189,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Single Speed Open,16,25,451.2882484956,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Single Speed Open,15,18,504.67777554502,
Webberville CX Weekend Day 2,2017-11-19,Men Single Speed Open,12,12,470.94479902951,
