Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #4,2009-10-25,Singlespeed,83,117,510.38054066514,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),36,49,501.79891379813,
Blind Date at the Dairy,2010-10-20,Singlespeed,31,44,482.20081859458,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,26,39,474.61210233822,
Cross Crusade #5,2011-10-29,Singlespeed,45,63,494.88589170388,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,49,179,473.59741817015,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,61,103,569.42976787185,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,98,161,572.68342485644,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,21,79,481.39638286888,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,39,90,527.03980048268,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,47,62,515.96310399716,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,62,75,511.98653677324,
