Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX_MA (Men),1,139897,Tom,Chapman,Port Adelaide CC,0:28:56,194450,239.56600229954,228.60371590054,
CX_MA (Men),2,135075,Max,Hardy,Norwood CC,0:29:30,226775,280.6921087698,241.83964970923,
CX_MA (Men),3,145090,Paul,Byatt,Adelaide Mountain bike club,0:30:28,183799,255.71844316527,255.07558351792,
CX_MA (Men),4,171081,Curtis,Dowdell,Norwood CC,0:30:48,232837,270.42609241979,268.31151732661,
CX_MA (Men),5,139854,Matthew,Bird,Adelaide University Cycling Club,0:30:49,244745,331.54902608015,281.5474511353,
CX_MA (Men),6,135299,Angus,Dickson,Adelaide University Cycling Club,0:31:59,231493,301.36497513826,294.78338494399,
CX_MA (Men),7,155640,Patrick,Galloway,Port Adelaide CC,0:32:07,241221,328.39696087664,308.01931875267,
CX_MA (Men),8,134957,Adrian,Scott,Port Adelaide CC,0:32:21,22770,313.83606324816,321.25525256136,
CX_MA (Men),9,135076,Jason,Tattersall,Norwood CC,0:29:16,161993,314.11354424608,334.49118637005,
CX_MA (Men),10,139843,Richard,Bates,Port Adelaide CC,0:29:43,245350,374.70285769736,347.72712017874,
CX_MA (Men),11,134965,Ben,Loaker,Port Adelaide CC,0:29:44,180503,350.06783426882,360.96305398743,
CX_MA (Men),12,140426,Mat,Franks,Port Adelaide CC,0:30:13,203731,354.60304999134,374.19898779612,
CX_MA (Men),13,140758,Andy,Rogers,Melbourne Cycling League,0:30:35,146167,346.45650075174,387.4349216048,
CX_MA (Men),14,139919,Mitchell,Vervaart,Norwood CC,0:31:15,212174,359.54112943531,400.67085541349,
CX_MA (Men),DNF,123296,Jay,Callaghan,Norwood CC,,130780,282.07429300402,427.14272303087,
CX_MA (Men),DNF,135097,Michael,Schurgott,Port Adelaide CC,,146921,482.03026218996,427.14272303087,
CX_MA (Men),DNF,134953,Jack,Hogan,Norwood CC,,161244,277.29625407441,427.14272303087,
CX_MB (Men),1,170886,Nathan,Dowie,Norwood CC,0:24:07,244566,306.94384571518,306.94384571518,
CX_MB (Men),2,135087,Dan,Tattersall,Norwood CC,0:24:40,161011,404.90777354948,318.81251419598,
CX_MB (Men),3,155744,Rob,Wood,Port Adelaide CC,0:25:28,192494,351.30026789209,325.14017302915,
CX_MB (Men),4,170817,Frank,Smith,Norwood CC,0:25:35,158046,551.47922012714,331.46783186232,
CX_MB (Men),5,135321,Natalie,Redmond,Port Adelaide CC,0:25:35,167984,346.67968336838,337.79549069548,
CX_MB (Men),6,135086,Harrison,Waugh,Port Adelaide CC,0:25:43,108026,342.30358364753,344.12314952865,
CX_MB (Men),7,155647,Richard,Stevens,Port Adelaide CC,0:25:43,145747,390.49100227326,350.45080836182,
CX_MB (Men),8,137257,Tim,Klein,Adelaide Mountain bike club,0:25:52,75067,401.07207902715,356.77846719498,
CX_MB (Men),9,166779,Joachim,Wasserbaech,Port Adelaide CC,0:26:04,246571,429.986581132,363.10612602815,
CX_MB (Men),10,140342,Paul,Suter,Adelaide Mountain bike club,0:26:16,173690,414.70756496,369.43378486132,
CX_MB (Men),11,135296,Andrew,Hawkes,Adelaide Mountain bike club,0:26:19,85945,397.48606766259,375.76144369449,
CX_MB (Men),12,155882,Jack,Williams,Carnegie Caulfield CC,0:26:27,243184,430.02091445637,382.08910252765,
CX_MB (Men),13,135095,John,Allison,Adelaide Mountain bike club,0:26:37,44802,403.13144573645,388.41676136082,
CX_MB (Men),14,172584,Steven,Burton,Adelaide Mountain bike club,0:26:43,169692,440.81280422778,394.74442019399,
CX_MB (Men),15,137197,Dean,Bottrill,Port Adelaide CC,0:26:58,167424,409.59201940818,401.07207902715,
CX_MB (Men),16,135091,Iain,Jones,Port Adelaide CC,0:27:24,102371,354.59653073764,407.39973786032,
CX_MB (Men),17,140201,Ben,Isaksen,Port Adelaide CC,0:27:30,50078,339.16193920234,413.72739669349,
CX_MB (Men),18,140202,David,Miller,Port Adelaide CC,0:27:31,118439,453.94122355018,420.05505552665,
CX_MB (Men),19,139887,David,Knight,Adelaide Mountain bike club,0:27:48,22298,446.59411614451,426.38271435982,
CX_MB (Men),20,140204,Gordon,Pipe,Port Adelaide CC,0:27:56,245440,445.16872936723,432.71037319299,
CX_MB (Men),21,172585,Christopher,Sutter,Adelaide Mountain bike club,0:28:22,202940,464.17173963102,439.03803202615,
CX_MB (Men),22,135098,Jake,Thomas,Port Adelaide CC,0:24:15,160904,390.34402822416,445.36569085932,
CX_MB (Men),23,138738,Peter,Davis,Port Adelaide CC,0:24:16,151645,451.70079912271,451.69334969249,
CX_MB (Men),24,135084,Justin,Bessell,Port Adelaide CC,0:24:47,160644,400,458.02100852565,
CX_MB (Men),25,183129,Oska,Dubsky-smith,Port Adelaide CC,0:25:35,428858,400,464.34866735882,
CX_MB (Men),26,135104,Paul,King,Central Districts CC,0:26:29,154729,400,470.67632619199,
CX_MB (Men),27,183130,Thomas,Wilson,Norwood CC,0:27:22,254548,400,477.00398502515,
CX_MB (Men),28,182689,Timothy,Tuppence,Port Adelaide CC,0:28:43,254639,610.8858292249,483.33164385832,
CX_MB (Men),29,183131,David,Shailer,Norwood CC,0:27:30,135850,400,489.65930269149,
CX_MB (Men),DNF,182590,Janita,Shaw,Port Adelaide CC,,244754,544.50672265327,502.31462035782,
CX_MB (Men),DNF,182588,Tristan,Newsome,Port Adelaide CC,,244746,642.5243910126,502.31462035782,
CX_WA (Women),1,135321,Natalie,Redmond,Port Adelaide CC,0:29:25,167984,346.67968336838,346.67968336838,
CX_WA (Women),2,135067,Jenny,Macpherson,Port Adelaide CC,0:31:37,304420,425.05598794337,392.82642279405,
CX_WA (Women),3,138886,Anna,Puckridge,Port Adelaide CC,0:31:40,229624,425.00526309002,426.63056526758,
CX_WA (Women),4,135073,Tessa,Manning,Port Adelaide CC,0:28:18,150859,482.06767228407,460.4347077411,
CX_WA (Women),5,135069,Gemma,Kernich,Port Adelaide CC,0:31:05,118441,460.4347077411,494.23885021462,
CX_WA (Women),6,156996,Shelby,Johnson,South Coast CC,0:32:32,227337,508.57099186244,528.04299268815,
CX_WA (Women),7,139923,Kayla,Mcsporran,Port Adelaide CC,0:29:37,181385,541.63165783977,561.84713516167,
Junior_A (Open),1,156057,Nathan,Crick,Port Adelaide CC,0:09:42,203045,,,
Junior_A (Open),2,172582,Jess,Williams,Adelaide Mountain bike club,0:09:55,202703,,,
Junior_A (Open),3,172586,Tom,Williams,Adelaide Mountain bike club,0:09:59,202704,,,
Junior_A (Open),4,170821,Madeleine,Wasserbaech,Port Adelaide CC,0:11:39,224128,,,
Junior_B (Open),1,182592,Liam,Underwood,Norwood CC,0:05:11,241414,413.81786772787,381.36338662995,
Junior_B (Open),2,140450,Evan,Hawkes,Port Adelaide CC,0:05:20,200627,409.10270040189,409.58953945506,
Junior_B (Open),3,182593,Ryan,Underwood,Norwood CC,0:05:41,241415,448.29072063672,437.81569228018,
Junior_B (Open),4,183137,Archie,Winter,Adelaide Mountain bike club,0:05:51,197073,500,466.0418451053,
Junior_B (Open),5,140448,Isla,Gibson,Port Adelaide CC,0:06:12,173349,428.2722881582,494.26799793042,
Junior_B (Open),6,155791,Jacob,Rickards,Port Adelaide CC,0:07:11,193058,519.8755189292,522.49415075553,
Junior_B (Open),7,170313,Rhys,Rickards,Port Adelaide CC,0:07:28,193060,498.35003538586,550.72030358065,
Junior_B (Open),8,183138,Lyndon,Winter,Adelaide Mountain bike club,0:07:42,197170,500,578.94645640577,
Junior_B (Open),9,140453,Henry,Brown,Port Adelaide CC,0:07:58,236219,494.26799793042,607.17260923089,
M_Open (Men),1,134969,Evan,James,Adelaide Mountain bike club,0:28:38,793,,,
MC (Men),1,139889,Richard,Gibson,Port Adelaide CC,0:20:09,166143,452.92110669983,425.58551419787,
MC (Men),2,183132,Nick,Underwood,Norwood,0:20:34,428626,540,441.93044074103,
MC (Men),3,170186,Scott,Shaw,MTBA,0:20:47,223315,510.70017323781,458.27536728419,
MC (Men),4,135106,Carl,Purczel,Port Adelaide CC,0:20:52,247100,471.66642901146,474.62029382735,
MC (Men),5,135105,Mark,Manning,Port Adelaide CC,0:20:57,105685,519.69991844909,490.96522037052,
MC (Men),6,139859,Adam,Hughes,Port Adelaide CC,0:21:14,224025,476.09739241736,507.31014691368,
MC (Men),7,182584,Russell,Marling,Adelaide Mountain bike club,0:21:17,168891,565.04462809284,523.65507345684,
MC (Men),8,182585,Joshua,Hocking,Norwood CC,0:21:32,428830,569.29268314646,540,
MC (Men),9,183133,Tom,Wiseman,NA (trial license),0:21:39,247884,540,556.34492654316,
MC (Men),10,183134,Russel,Christie-taylor,Norwood CC,0:21:56,237526,540,572.68985308632,
MC (Men),11,139849,Jason,Izzard,Adelaide Mountain bike club,0:22:16,57038,465.40357659021,589.03477962948,
MC (Men),12,183135,Mark,Pertini,FRA PowerOn,0:22:39,247951,540,605.37970617265,
MC (Men),13,135269,Richard,Smith,Port Adelaide CC,0:23:33,156831,572.10907094016,621.72463271581,
MC (Men),14,170310,Adrian,Rickards,Port Adelaide CC,0:23:33,219199,609.39653710492,638.06955925897,
MC (Men),15,182690,Michael,Holmes,mountain bike Australia trial membership,0:21:30,245596,646.32874383735,654.41448580213,
MC (Men),DNF,170317,Ben,Brown,Port Adelaide CC,,233085,616.93382303381,687.10433888845,
MC (Men),DNF,171205,Scott,Bradley,Port Adelaide CC,,131642,672.72946614869,687.10433888845,
WB (Women),1,140244,Silvia,Schweininger,Port Adelaide CC,0:22:12,156552,,,
WB (Women),2,170182,Alison,Sorell,Port Adelaide CC,0:22:13,244685,,,
WB (Women),3,137814,Lisa,Smith,Port Adelaide CC,0:23:39,109161,,,
WB (Women),4,156995,Amanda,Steele,Port Adelaide CC,0:20:10,134918,,,
WC (Women),1,170184,Rachel,Goud,SA Police,0:21:05,225156,604.06762377149,518.139769451,
WC (Women),2,135285,Kara,Turner,Port Adelaide CC,0:21:08,128750,620.11403458555,539.13658149822,
WC (Women),3,135288,Lee-anne,Fleming,Port Adelaide CC,0:21:50,167007,653.21993536026,560.13339354545,
WC (Women),4,170183,Vicki-lynne,Birks,Port Adelaide CC,0:22:00,114112,579.45049954326,581.13020559267,
WC (Women),5,135291,Sarah,Bricher,Port Adelaide CC,0:22:03,132457,604.54693970531,602.1270176399,
WC (Women),6,80018,Tracy,Johnson,SA Police,0:22:14,TEMP,443.64339860447,623.12382968712,
WC (Women),7,135293,Virginia,Riches,Port Adelaide CC,0:22:59,194853,626.1336247887,644.12064173435,
WC (Women),8,135294,Amanda,Taylor,Port Adelaide CC,0:22:18,3084,673.5229214636,665.11745378158,
WC (Women),9,183136,Letitia,Custance,Port Adelaide CC,0:24:47,145454,650,686.1142658288,
WC (Women),10,182693,Therese,May,South Coast Cycling,0:25:03,245311,804.91168346505,707.11107787603,
