Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B,16,21,430,
Thrilla in the Milla #2,2006-09-13,Men B,19,30,428.30769230769,
Thrilla in the Milla #3,2006-09-20,Men B,19,30,435.42397858552,
Hood River Cyclocross Classic,2006-09-24,Jr Men,7,16,385,
Hood River Cyclocross Classic,2006-09-24,Men B,DNF,42,460,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,8,29,371.32692307692,
Cross Crusade - Alpenrose,2006-10-1,Men B,74,87,471.36728038044,
Thrilla in the Milla #4,2006-10-4,Men B,8,17,399.83240993942,
Fox Hollow Grand Prix CCX #1,2006-10-7,Jr Men,2,5,,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,4,18,359.63123578224,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,DNF,54,465.54613781116,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,7,28,341.71384681031,
Cross Crusade - Horning's Hideout,2006-10-22,Jr Men,7,20,362.82408703172,
Cross Crusade - Flying M,2006-10-29,Jr Men,7,22,361.7972857606,
Cross Crusade - Flying M,2006-10-29,Men B,55,56,513.57921811961,
Cross Crusade - Barton Park,2006-11-5,Jr Men,7,21,366.34782402164,
Cross Crusade - Barton Park,2006-11-5,Men B,DNF,56,508.81724449494,
Cross Crusade - Estacada,2006-11-11,Jr Men,10,26,356.88578181711,
Cross Crusade (USGP Finale),2006-11-19,JR Men non UCI,9,14,408.70628681686,
Kruger's Crossing,2006-12-3,Junior Men,DNF,15,509.7746564824,
Thrilla Cross Series #1,2007-09-6,Category B Men,3,25,355.80531301448,
Thrilla Cross Series #2,2007-09-13,Men B,3,27,334.78824551553,
Thrilla Cross Series #3,2007-09-20,Men B,3,26,335.32569447433,
Hood River Cyclocross Classic,2007-09-23,Jr Men,3,10,360.92362288484,
Hood River Cyclocross Classic,2007-09-23,Men B,16,25,422.5470058043,
Battle at Barlow CCX,2007-09-30,Jr Men,1,15,334.9357562381,
Battle at Barlow CCX,2007-09-30,Men B,DNF,41,440.8306894593,
Thrilla Cross Series #4,2007-10-4,Men B,1,22,309.95465040754,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,4,31,345.73359408628,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,11,29,365.1829864064,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,2,23,317.09773064089,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,4,25,342.23689228943,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,60,67,519.29675851932,
Cross Crusade - Barton Park,2007-11-4,Jr Men,2,30,320.05603229073,
Cross Crusade - Estacada,2007-11-11,Jr Men,4,32,333.206252805,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 15-16,2,8,,
USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,4,8,,
Thrilla Cross Series,2008-09-4,Men B,1,28,327.0276290746,
Thrilla Cross Series,2008-09-11,Men B,1,28,328.03897347127,
Thrilla Cross Series,2008-09-18,Men B,4,28,347.22353719479,
Cross Crusade #1,2008-10-5,Category B,72,104,448.13556582352,
Cross Crusade #1,2008-10-5,Junior Men,4,34,360.11991293181,
Cross Crusade #2,2008-10-12,Junior Men,2,36,320.3814082601,
Thrilla Cross Series #4,2008-10-12,Men B,1,34,362.39377192982,
Cross Crusade #3,2008-10-19,Junior Men,2,34,312.3780736011,
Cross Crusade #4,2008-10-25,Junior Men,4,17,352.55552741465,
Cross Crusade #5,2008-10-26,Junior Men,2,32,,
Cross Crusade #6,2008-11-2,Junior Men,2,34,308.23452600266,
Battlecreek Cross,2008-11-8,Junior Men,1,7,,
Cross Crusade #7,2008-11-9,Junior Men,2,35,317.08704649067,
Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,4,46,323.83147155707,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,2,17,342.97445633887,
