Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,233.09912709808,233.09912709808,
Elite Category 1/2/3,2,20235,David,Reyes,Tenspeed Hero,,211512,262.06274102379,243.49529223728,
Elite Category 1/2/3,3,158287,Jimmy,Panther,MoMo Riders' Club,,411352,327.59388951147,252.09003137941,
Elite Category 1/2/3,4,90231,Narayan,Mahon,Neff Cycle Service,,92536,266.97301895845,260.68477052154,
Elite Category 1/2/3,5,91953,Michael,Lambert,,,484971,300.0250156477,269.27950966367,
Elite Category 1/2/3,6,124429,James,Marschalek,BELGIANWERKX,,485316,309.91515919805,277.8742488058,
Elite Category 1/2/3,7,96379,Jacob,Huizenga,,,408363,278.85193496506,286.46898794793,
Elite Category 1/2/3,8,96842,Matthew,Riley,Linear Sport MTB,,351944,290.11209320002,295.06372709006,
Elite Category 1/2/3,9,80599,Nick,Dahl,MoMo Riders' Club,,413853,325.42410973042,303.65846623219,
Elite Category 1/2/3,10,66763,Jim,Maddock,xXx Racing,,245670,294.04670269691,312.25320537432,
Elite Category 1/2/3,11,172807,Trevor,Flinton,,,546624,332.67959274801,320.84794451645,
Elite Category 1/2/3,12,79432,Brian,Piotrowski,xXx Racing,,281964,307.29191681667,329.44268365858,
Elite Category 1/2/3,13,188139,David,Santos,Lakes Area Physical Therapy,,526619,250,338.03742280071,
Elite Category 1/2/3,14,172814,Drew,Bublitz,,,547075,403.27043113884,346.63216194284,
Elite Category 1/2/3,15,127372,Corey,Horning,Trek Midwest Team,,487729,329.49616466684,355.22690108497,
Elite Category 1/2/3,16,51097,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,362.53260057949,363.8216402271,
Elite Category 1/2/3,DNF,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,364.65484723788,381.01111851135,
Elite Category 1/2/3,DNF,64998,Calhan,Norman,Team Extreme,,361008,340.70036466066,381.01111851135,
Elite Category 1/2/3,DNF,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,307.2761582468,381.01111851135,
Elite Category 3/4,1,143919,Benjamine,Bode,,,516866,356.96786112053,303.05059752073,
Elite Category 3/4,2,155080,Wilson,Hacker,Neff Cycle Service,,543844,337.15086241426,306.62476798625,
Elite Category 3/4,3,167690,Chad,Cannon,Gryphon Velo Racing,,515501,347.6217834109,310.19893845178,
Elite Category 3/4,4,172087,Michael,Lucas,,,468272,365.00069965938,313.7731089173,
Elite Category 3/4,5,146450,Rob,Reindl,Heavy Pedal Velo Club,,519629,379.48657278819,317.34727938283,
Elite Category 3/4,6,32303,Brian,Kaker,Project Echelon Racing,,240194,367.83470226923,320.92144984835,
Elite Category 3/4,7,158257,Isaiah,Berry,ASU Junior Development,,481371,382.2433933184,324.49562031388,
Elite Category 3/4,8,83375,Jacob,Glahn,Trek Midwest Team,,376222,384.7542154734,328.06979077941,
Elite Category 3/4,9,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,387.29688795963,331.64396124493,
Elite Category 3/4,10,172808,Justin,Marshall,Trek Midwest Team,,538662,379.39415236178,335.21813171046,
Elite Category 3/4,11,142864,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,381.39777396597,338.79230217598,
Elite Category 3/4,12,100137,Billy,Baader,MoMo Riders' Club,,417197,377.28814748601,342.36647264151,
Elite Category 3/4,13,158436,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,437.06444596978,345.94064310703,
Elite Category 3/4,14,118792,Brian,Bierman,Revolution Cycles Club,,486619,404.36064167775,349.51481357256,
Elite Category 3/4,15,30322,David,Studner,Trek Midwest Team,,132116,368.10315676835,353.08898403809,
Elite Category 3/4,16,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,367.65332968369,356.66315450361,
Elite Category 3/4,17,94351,Zachary,Schuster,L5 Racing,,413241,365.8952252798,360.23732496914,
Elite Category 3/4,18,134552,Andrew,Richter,Hollander Benelux Racing,,476591,393.9155182353,363.81149543466,
Elite Category 3/4,19,172814,Drew,Bublitz,,,547075,403.27043113884,367.38566590019,
Elite Category 3/4,20,94821,Scott,Hoyer,Great Dane Velo Club (GDVC),,60344,354.58834757241,370.95983636571,
Elite Category 3/4,21,128541,Ross,Ford,BELGIANWERKX,,424928,405.15884165749,374.53400683124,
Elite Category 3/4,22,176040,Christopher,Oleson,Neff Cycle Service,,533773,386.57014421464,378.10817729677,
Elite Category 3/4,23,173403,Kevin,Urban,Kenosha Kutters,,560661,384.97139590404,381.68234776229,
Elite Category 3/4,24,159912,Justin,Blumer,,,536360,399.15598536303,385.25651822782,
Elite Category 3/4,25,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,418.12489936722,388.83068869334,
Elite Category 3/4,26,70975,Chan,Barden,Fiets Club Flahute,,344212,374.63883569598,392.40485915887,
Elite Category 3/4,27,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,443.52038751366,395.97902962439,
Elite Category 3/4,28,47061,Benny,Smith,Velocause Centraal Cycling,,312254,393.00292943606,399.55320008992,
Elite Category 3/4,29,143894,Mark,Schiess,,,515351,410.0495550143,403.12737055544,
Elite Category 3/4,30,83359,John,Orlikowski,Neff Cycle Service,,471810,402.98430997205,406.70154102097,
Elite Category 3/4,31,112377,Curran,Beckler,,,399296,414.49415249669,410.2757114865,
Elite Category 3/4,32,116382,Jim,Bethea,Iowa City Cycling Club,,454375,394.661488529,413.84988195202,
Elite Category 3/4,33,72063,Julio,Jacobo,Midwest Orthopedic Specialty Hospital /,,218778,448.4197522447,417.42405241755,
Elite Category 3/4,34,186046,Gabriel,Acab,Lakes Area Physical Therapy,,230002,317.1133640697,420.99822288307,
Elite Category 3/4,35,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,454.79458978796,424.5723933486,
Elite Category 3/4,36,142789,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,337.97143584623,428.14656381412,
Elite Category 3/4,37,127873,Michael,Sullivan,Diablo Cycling,,354902,464.39487744697,431.72073427965,
Elite Category 3/4,38,8787,Aaron,Smith,,,455065,374.5369960923,435.29490474518,
Elite Category 3/4,39,137247,Tracy,Johnson,Peace Coffee Racing,,497886,427.5112233485,438.8690752107,
Elite Category 3/4,40,110411,Jason,Rudroff,BELGIANWERKX,,104595,419.36824696352,442.44324567623,
Elite Category 3/4,41,103832,Aaron,Gabriel,,,99004,404.31772910728,446.01741614175,
Elite Category 3/4,42,126398,Adam,Raychel,Midwest Orthopedic Specialty Hospital /,,488277,418.29069663331,449.59158660728,
Elite Category 3/4,43,65801,Jacob,Arrigoni,,,360285,364.36813611785,453.1657570728,
Elite Category 3/4,44,110513,Brad,Gilders,Palomino American Cyclocross,,424987,447.37638731706,456.73992753833,
Elite Category 3/4,45,65014,Matthew,Kosloske,,,309896,459.55348263096,460.31409800386,
Elite Category 3/4,46,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,,503262,438.11962189677,463.88826846938,
Elite Category 3/4,47,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.81865677434,467.46243893491,
Elite Category 3/4,48,142871,Christian,Walding,Palomino American Cyclocross,,496356,436.84604708795,471.03660940043,
Elite Category 3/4,49,173400,Matthew,Peppel,Velocause Centraal Cycling,,549686,455.85657627071,474.61077986596,
Elite Category 3/4,50,125745,Chad,Brown,,,311883,461.49382384349,478.18495033148,
Elite Category 3/4,51,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,460.68085237231,481.75912079701,
Elite Category 3/4,52,125744,James,Grove,MoMo Riders' Club,,431562,539.74563407429,485.33329126254,
Elite Category 3/4,53,62990,Monte,Martin,,,328840,517.58751341624,488.90746172806,
Elite Category 3/4,54,18250,Don,Iwen,Colectivo Coffee,,208154,508.66063672539,492.48163219359,
Elite Category 3/4,55,160149,Mark,Wilson,The Chainlink,,530074,577.41688298831,496.05580265911,
Elite Category 3/4,56,96383,Kyle,Millns,INTENT Race Team,,374976,540.2474913142,499.62997312464,
Elite Category 3/4,DNF,135644,Kyle,Polich,Johnson County Flyers,,467936,343.52655753605,506.77831405569,
Elite Category 3/4,DNF,124205,Henry,Mcalvanah,Trek Cyclocross Collective,,364854,348.28569867876,506.77831405569,
Elite Category 3/4,DNF,124422,Anthony,Hoak,,,481760,379.89277421663,506.77831405569,
Elite Category 3/4,DNF,46397,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,416.80821884618,506.77831405569,
Elite Category 3/4,DNF,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,392.39405934997,506.77831405569,
Elite Category 3/4,DNF,115678,Kyle,Kargel,,,348140,468.16393936461,506.77831405569,
Elite Category 3/4,DNF,111338,Steven,Trebatoski,Velocause Centraal Cycling,,357496,376.81456314423,506.77831405569,
Elite Category 3/4,DNF,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,476.15216008451,506.77831405569,
Elite Category 3/4,DNF,87818,Erik,Crook,Hollander Benelux Racing,,492449,415.02366448409,506.77831405569,
Elite Category 3/4,DNF,32251,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,436.87610093079,506.77831405569,
Elite Category 4/5,1,172809,Daniel,Feuling,BSB Cycling,,480010,413.90384363394,350.79281526572,
Elite Category 4/5,2,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,367.65332968369,356.67458706718,
Elite Category 4/5,3,158281,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,446.12023582606,362.55635886863,
Elite Category 4/5,4,143893,Isak,Keyes,Velocause Centraal Cycling,,509927,399.14343483894,368.43813067008,
Elite Category 4/5,5,160147,Owen,Reich,,,406097,425.04501070027,374.31990247154,
Elite Category 4/5,6,185141,Kevin,Niles,,,532131,458.71762884512,380.20167427299,
Elite Category 4/5,7,108928,Adam,Ward,BELGIANWERKX,,432643,384.20984603233,386.08344607444,
Elite Category 4/5,8,187585,Maximilian,Von hohenberg,Hollander Benelux Racing,,488608,432.80677348746,391.9652178759,
Elite Category 4/5,9,188116,Nathan,Gowe,,,,540,397.84698967735,
Elite Category 4/5,10,185142,Alexander,Hinman,,,583615,488.45479429615,403.7287614788,
Elite Category 4/5,11,162005,Elias,Macias,Hollander Benelux Racing,,512183,527.24596930931,409.61053328025,
Elite Category 4/5,12,103795,Matthew,Herr,,,454000,435.66729323973,415.49230508171,
Elite Category 4/5,13,162019,Matthew,Becker,Gryphon Velo Racing,,497408,487.92937753202,421.37407688316,
Elite Category 4/5,14,96826,Andrew,Link,,,454117,511.99465636337,427.25584868461,
Elite Category 4/5,15,78159,Nicholas,Roecker,Trek Midwest Team,,274883,481.31357456262,433.13762048607,
Elite Category 4/5,16,163818,Danny,Marchewka,Linear Sport / Trek,,533767,540,439.01939228752,
Elite Category 4/5,17,186050,Brett,Neylan,,,585419,549.18034738895,444.90116408897,
Elite Category 4/5,18,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,523.34798571332,450.78293589042,
Elite Category 4/5,19,186641,Elijah,Kalbas,,,574875,561.56459418366,456.66470769188,
Elite Category 4/5,20,185143,Greg,Niles,,,533772,505.05760888491,462.54647949333,
Elite Category 4/5,21,184878,Matthew,Harrison,,,587678,545.08317686092,468.42825129478,
Elite Category 4/5,22,113425,Matthew,Terski,,,454915,511.64235242294,474.31002309624,
Elite Category 4/5,23,172081,Allan,Schimberg,,,504854,542.13597274238,480.19179489769,
Elite Category 4/5,24,147891,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro,,419162,547.39057995657,486.07356669914,
Elite Category 4/5,25,54727,Doug,Herrick,,,434714,496.87592431443,491.95533850059,
Elite Category 4/5,26,172091,Tanner,Vanden heuvel,,,558921,572.17368075467,497.83711030205,
Elite Category 4/5,27,176030,Brad,Birkholz,,,567273,533.85037568138,503.7188821035,
Elite Category 4/5,28,65036,Kurt,Greenslit,,,375465,495.04461372892,509.60065390495,
Elite Category 4/5,29,170913,John,Davis,,,565350,623.67601066553,515.48242570641,
Elite Category 4/5,30,172093,Michael,Raasch,Lakes Area Physical Therapy,,402802,489.42549889123,521.36419750786,
Elite Category 4/5,31,139945,Landon,Garrow,,,502064,540,527.24596930931,
Elite Category 4/5,32,136305,Ian,Breitlow,University of Wisconsin-Platteville,,496766,443.52038751366,533.12774111076,
Elite Category 4/5,33,162988,Craig,Kuehl,Colectivo Coffee,,543730,496.44004302901,539.00951291222,
Elite Category 4/5,34,78174,Paul,Liesse,Revolution Cycles Club,,386751,500.41636365723,544.89128471367,
Elite Category 4/5,35,99121,Jonathan,Nehring,,,414717,519.23155872873,550.77305651512,
Elite Category 4/5,36,158438,Robert,Scianni,BELGIANWERKX,,526174,447.52523336941,556.65482831658,
Elite Category 4/5,37,184877,John,Granger,,,401714,510.85483874848,562.53660011803,
Elite Category 4/5,38,188117,Tomm,Godiska,,,,540,568.41837191948,
Elite Category 4/5,39,87818,Erik,Crook,Hollander Benelux Racing,,492449,415.02366448409,574.30014372093,
Elite Category 4/5,40,124425,Salvatore,Graziano,BELGIANWERKX,,486881,577.0134297946,580.18191552239,
Elite Category 4/5,41,188118,Nate,Danford,,,589113,540,586.06368732384,
Elite Category 4/5,42,152563,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,540.36598411575,591.94545912529,
Elite Category 4/5,43,188119,Andy,Daykin,,,457215,540,597.82723092675,
Elite Category 4/5,44,187582,Filipe,Alberto,Bicycle Federation of Wisconsin Educational Foundation Inc.,,546554,656.76660223165,603.7090027282,
Elite Category 4/5,45,184885,Bernadette,Watts,Palomino American Cyclocross,,587634,522.62994385732,609.59077452965,
Elite Category 4/5,46,34318,Christopher,Krueger,Hollander Benelux Racing,,361022,616.12786094639,615.4725463311,
Elite Category 4/5,47,158280,Alex,Koconis,,,539331,598.08199141034,621.35431813256,
Elite Category 4/5,48,188120,Kevin,Netz,,,,540,627.23608993401,
Elite Category 4/5,49,115671,Wayne,Sletten,xXx Racing,,432401,563.01228607339,633.11786173546,
Elite Category 4/5,50,100138,Matthew,Grogan,,,394842,474.33704985405,638.99963353692,
Elite Category 4/5,51,142883,Rick,Huebschman,,,515869,618.95266660146,644.88140533837,
Elite Category 4/5,52,84630,Oliver,Clements,Colavita Racing Inc.,,173076,607.43316335068,650.76317713982,
Elite Category 4/5,53,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,540,656.64494894128,
Elite Category 4/5,54,186637,Rj,Bast,,,588306,534.41362041323,662.52672074273,
Elite Category 4/5,55,188121,Matt,Green,,,589157,540,668.40849254418,
Elite Category 4/5,56,96383,Kyle,Millns,INTENT Race Team,,374976,540.2474913142,674.29026434563,
Elite Category 4/5,57,188122,Daniel,Wagner,,,589122,540,680.17203614709,
Elite Category 4/5,58,188123,Chris,Clouthier,,,589149,540,686.05380794854,
Elite Category 4/5,59,167695,Devin,Yoder,,,374772,632.5301076854,691.93557974999,
Elite Category 4/5,60,172086,Nate,Perronne,Team Wheel & Sprocket,,547935,476.15216008451,697.81735155145,
Elite Category 4/5,61,62990,Monte,Martin,,,328840,517.58751341624,703.6991233529,
Elite Category 4/5,DNF,174993,Brad,Heckert,Team Pedal Moraine,,561669,457.40475922177,715.4626669558,
Elite Category 4/5,DNF,116836,Nathaniel,Dowse,,,456401,622.15854119683,715.4626669558,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,252.0506485963,252.0506485963,
Masters 35+ Category 1/2/3,2,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,277.95382689618,275.92083013668,
Masters 35+ Category 1/2/3,3,37692,Patrick,Brock,BELGIANWERKX,,268180,319.93950483284,288.93854961681,
Masters 35+ Category 1/2/3,4,8727,Chad,Hartley,,,126996,379.72525714905,301.95626909694,
Masters 35+ Category 1/2/3,5,18256,Joe,Curtes,Twin Six,,182177,330,314.97398857706,
Masters 35+ Category 1/2/3,6,30328,Ben,Schreiber,Linear Sport / Trek,,280198,322.46267295771,327.99170805719,
Masters 35+ Category 1/2/3,7,54508,Zach,Giffey,,,389162,380.39991480635,341.00942753732,
Masters 35+ Category 1/2/3,8,16012,Mark,Harms,Neff Cycle Service,,180869,367.11505600183,354.02714701745,
Masters 35+ Category 1/2/3,9,83359,John,Orlikowski,Neff Cycle Service,,471810,402.98430997205,367.04486649757,
Masters 35+ Category 1/2/3,10,94351,Zachary,Schuster,L5 Racing,,413241,365.8952252798,380.0625859777,
Masters 35+ Category 1/2/3,11,134552,Andrew,Richter,Hollander Benelux Racing,,476591,393.9155182353,393.08030545783,
Masters 35+ Category 1/2/3,12,30324,Ben,Marchewka,Linear Sport / Trek,,302088,365.86686238822,406.09802493795,
Masters 35+ Category 1/2/3,13,1138,Mark,Vareschi,Revolution Cycles Club,,186205,421.28682212032,419.11574441808,
Masters 35+ Category 1/2/3,14,19130,Wally,Kunstman,Midwest Orthopedic Specialty Hospital /,,285687,416.02863228486,432.13346389821,
Masters 35+ Category 1/2/3,15,2654,Bill,Street,KUHL Cycling Team,,219245,420.71479449948,445.15118337834,
Masters 35+ Category 1/2/3,16,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,392.39405934997,458.16890285846,
Masters 35+ Category 1/2/3,17,46399,Reed,Cornia,Neff Cycle Service,,132111,447.63449410233,471.18662233859,
Masters 35+ Category 1/2/3,18,125745,Chad,Brown,,,311883,461.49382384349,484.20434181872,
Masters 35+ Category 4/5,1,108928,Adam,Ward,BELGIANWERKX,,432643,384.20984603233,384.20984603233,
Masters 35+ Category 4/5,2,162019,Matthew,Becker,Gryphon Velo Racing,,497408,487.92937753202,428.42125763117,
Masters 35+ Category 4/5,3,78159,Nicholas,Roecker,Trek Midwest Team,,274883,481.31357456262,439.12402298481,
Masters 35+ Category 4/5,5,185143,Greg,Niles,,,533772,505.05760888491,449.82678833844,
Masters 35+ Category 4/5,6,172081,Allan,Schimberg,,,504854,542.13597274238,460.52955369208,
Masters 35+ Category 4/5,7,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,523.34798571332,471.23231904571,
Masters 35+ Category 4/5,8,146443,Douglas,Hahn,,,495052,583.08942025846,481.93508439935,
Masters 35+ Category 4/5,9,99121,Jonathan,Nehring,,,414717,519.23155872873,492.63784975298,
Masters 35+ Category 4/5,10,186637,Rj,Bast,,,588306,534.41362041323,503.34061510662,
Masters 35+ Category 4/5,11,15897,Corey,Dempski,Hollander Benelux Racing,,257610,546.15167652116,514.04338046025,
Masters 35+ Category 4/5,12,94328,Jason,Reimer,BELGIANWERKX,,399508,556.74412830679,524.74614581389,
Masters 35+ Category 4/5,13,32501,Michael,Welch,Brazen Dropouts Cycling Team,,299207,502.80097697362,535.44891116752,
Masters 35+ Category 4/5,14,162988,Craig,Kuehl,Colectivo Coffee,,543730,496.44004302901,546.15167652116,
Masters 35+ Category 4/5,15,124425,Salvatore,Graziano,BELGIANWERKX,,486881,577.0134297946,556.85444187479,
Masters 35+ Category 4/5,16,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,563.73786145382,567.55720722843,
Masters 35+ Category 4/5,17,172796,Brian,Smothers,Ben's Cycle Team p/b: Milwaukee Bicycle,,565802,595.50590710391,578.25997258206,
Masters 35+ Category 4/5,18,142815,Brian,Halm,Ben's Cycle Team p/b: Milwaukee Bicycle,,517687,587.84102818698,588.96273793569,
Masters 35+ Category 4/5,19,186038,Bryon,Anderson,Neff Cycle Service,,1598,608.29061924699,599.66550328933,
Masters 35+ Category 4/5,20,34318,Christopher,Krueger,Hollander Benelux Racing,,361022,616.12786094639,610.36826864296,
Masters 35+ Category 4/5,21,171904,Ray,Letak,Spin Doctor Cyclewerks Cycling Club,,565795,523.98027820135,621.0710339966,
Masters 35+ Category 4/5,22,174988,Jim,Leighty,Kenosha Kutters,,567850,652.0791591706,631.77379935023,
Masters 35+ Category 4/5,23,15898,Karl,Galko,MoMo Riders' Club,,267413,588.7942611787,642.47656470387,
Masters 35+ Category 4/5,24,94442,Jim,Igielski,Revolution Cycles Club,,416969,541.52844046557,653.1793300575,
Masters 35+ Category 4/5,25,115671,Wayne,Sletten,xXx Racing,,432401,563.01228607339,663.88209541114,
Masters 35+ Category 4/5,26,167695,Devin,Yoder,,,374772,632.5301076854,674.58486076477,
Masters 35+ Category 4/5,DNF,99123,Todd,Somers,BELGIANWERKX,,196059,616.34383317656,695.99039147204,
Masters 35+ Category 4/5,DNF,187582,Filipe,Alberto,Bicycle Federation of Wisconsin Educational Foundation Inc.,,546554,656.76660223165,695.99039147204,
Masters 35+ Category 4/5,DNF,159056,Christopher,Raychel,,,540343,622.84027885022,695.99039147204,
Masters 50+ Category 1/2/3,1,94341,Arlen,Spicer,BELGIANWERKX,,54061,327.03471280623,286.2061869043,
Masters 50+ Category 1/2/3,2,15979,Christopher,Berge,,,280201,309.20265640826,296.56990169254,
Masters 50+ Category 1/2/3,3,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,329.41593879113,306.93361648079,
Masters 50+ Category 1/2/3,4,32243,Tim,Hacker,,,301570,360.63925878849,317.29733126903,
Masters 50+ Category 1/2/3,5,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.68883159429,327.66104605727,
Masters 50+ Category 1/2/3,6,18215,John,Lirette,,,259146,325.77657723186,338.02476084551,
Masters 50+ Category 1/2/3,7,2411,Robert,Downs,,,9947,335.76607427132,348.38847563375,
Masters 50+ Category 1/2/3,8,159900,Michael,Jones,Neff Cycle Service,,204208,335.4266432812,358.752190422,
Masters 50+ Category 1/2/3,9,47063,Bob,Callaway,Gryphon Velo Racing,,330964,410.57076436321,369.11590521024,
Masters 50+ Category 1/2/3,10,35221,John,Boudry,Velocause Centraal Cycling,,285578,397.12564309552,379.47961999848,
Masters 50+ Category 1/2/3,11,126634,Michael,Daws,Velocause Centraal Cycling,,157895,462.41700469776,389.84333478672,
Masters 50+ Category 1/2/3,12,20230,Scott,Arrigoni,,,1973,380.26500900724,400.20704957496,
Masters 50+ Category 1/2/3,13,47059,John,Robertson,Diablo Cycling,,59327,434.71715606648,410.57076436321,
Masters 50+ Category 1/2/3,14,32251,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,436.87610093079,420.93447915145,
Masters 50+ Category 1/2/3,15,78156,David,Mcclenahan,,,91037,431.33809212253,431.29819393969,
Masters 50+ Category 1/2/3,16,115936,Steve,Jeske,Team Pedal Moraine,,439004,432.58584115239,441.66190872793,
Masters 50+ Category 1/2/3,17,72060,Pj,Braun,Fiets Club Flahute,,365893,377.40566164835,452.02562351617,
Masters 50+ Category 1/2/3,18,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,417.44047217733,462.38933830442,
Masters 50+ Category 1/2/3,19,77451,John,Lichtenberg,Diablo Cycling,,386051,439.96757383435,472.75305309266,
Masters 50+ Category 1/2/3,20,64986,Tom,Winkel,Midwest Orthopedic Specialty Hospital /,,348922,399.76224753117,483.1167678809,
Masters 50+ Category 1/2/3,21,34302,Jeff,Wren,Team Extreme,,297072,536.29274168971,493.48048266914,
Masters 50+ Category 1/2/3,22,79431,Jon,Antonneau,,,47991,490.68167431964,503.84419745738,
Masters 50+ Category 1/2/3,23,20538,James,Linn,Ten27 Cycling Club,,21296,464.25385972074,514.20791224563,
Masters 50+ Category 1/2/3,24,50418,Kevin,Dorn,,,293671,524.72564587114,524.57162703387,
Masters 50+ Category 1/2/3,25,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,527.12070587938,534.93534182211,
Masters 50+ Category 4/5,1,176030,Brad,Birkholz,,,567273,533.85037568138,435.5366263352,
Masters 50+ Category 4/5,2,126406,Jeffrey,Lex,BELGIANWERKX,,192305,508.29310353746,451.99014267468,
Masters 50+ Category 4/5,3,185148,Michael,Bottum,,,578002,463.05037916084,468.44365901417,
Masters 50+ Category 4/5,4,65036,Kurt,Greenslit,,,375465,495.04461372892,484.89717535365,
Masters 50+ Category 4/5,5,186040,Michael,Vanlue,Hampshire Cycle Club,,571553,724.97526520514,501.35069169313,
Masters 50+ Category 4/5,6,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks Cycling Club,,406751,474.9761408767,517.80420803262,
Masters 50+ Category 4/5,7,46403,John,Norman,Team Extreme,,329462,717.8450176377,534.2577243721,
Masters 50+ Category 4/5,8,147840,David,Purcell,,,69848,582.81794669076,550.71124071158,
Masters 50+ Category 4/5,9,184877,John,Granger,,,401714,510.85483874848,567.16475705106,
Masters 50+ Category 4/5,10,172798,Jon,Leach,,,567999,591.1120763213,583.61827339055,
Masters 50+ Category 4/5,11,158275,Matt,Luger,Ben's Cycle Team p/b: Milwaukee Bicycle,,259975,453.96446985665,600.07178973003,
Masters 50+ Category 4/5,12,171895,Dominic,Rossetto,,,563435,694.36249167703,616.52530606951,
Masters 50+ Category 4/5,13,78174,Paul,Liesse,Revolution Cycles Club,,386751,500.41636365723,632.978822409,
Masters 50+ Category 4/5,14,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,616.52530606951,649.43233874848,
Masters 50+ Category 4/5,15,188133,Shawn,Cotter,,,,640,665.88585508796,
Masters 50+ Category 4/5,16,172800,Armen,Hadjinian,,,555226,657.50728053485,682.33937142745,
Masters 50+ Category 4/5,17,188134,Daniel,Kerkman,,,588656,640,698.79288776693,
Masters 50+ Category 4/5,18,188135,Lee,Janssen,,,588525,640,715.24640410641,
Masters 50+ Category 4/5,19,70954,Dennis,Klinkert,,,396442,656.62041626134,731.6999204459,
Masters 50+ Category 4/5,20,114021,Fred,Kosloske,BELGIANWERKX,,400049,640,748.15343678538,
Masters 50+ Category 4/5,21,142883,Rick,Huebschman,,,515869,618.95266660146,764.60695312486,
Masters 50+ Category 4/5,22,84630,Oliver,Clements,Colavita Racing Inc.,,173076,607.43316335068,781.06046946434,
Masters 50+ Category 4/5,23,115935,William,Finn,Ben's Cycle Team p/b: Milwaukee Bicycle,,456129,647.75977384355,797.51398580383,
Masters 50+ Category 4/5,DNF,126635,Jonathan,Ninmer,Hollander Benelux Racing,,485661,677.10753903546,830.42101848279,
Masters 50+ Category 4/5,DNF,163824,Robert,Dunk,,,544132,542.39464059012,830.42101848279,
Masters 60+ Category 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,353.68883159429,336.23789939644,
Masters 60+ Category 1/2/3,2,2411,Robert,Downs,,,9947,335.76607427132,377.82856067132,
Masters 60+ Category 1/2/3,3,78156,David,Mcclenahan,,,91037,431.33809212253,419.4192219462,
Masters 60+ Category 1/2/3,4,79431,Jon,Antonneau,,,47991,490.68167431964,461.00988322108,
Masters 60+ Category 1/2/3,5,50418,Kevin,Dorn,,,293671,524.72564587114,502.60054449596,
Masters 60+ Category 1/2/3,6,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,527.12070587938,544.19120577084,
Masters 60+ Category 4/5,1,171895,Dominic,Rossetto,,,563435,694.36249167703,600.56093166356,
Masters 60+ Category 4/5,2,172800,Armen,Hadjinian,,,555226,657.50728053485,618.14402381927,
Masters 60+ Category 4/5,3,188134,Daniel,Kerkman,,,588656,650,635.72711597497,
Masters 60+ Category 4/5,4,188135,Lee,Janssen,,,588525,650,653.31020813067,
Masters 60+ Category 4/5,5,70954,Dennis,Klinkert,,,396442,656.62041626134,670.89330028637,
Masters 60+ Category 4/5,6,84630,Oliver,Clements,Colavita Racing Inc.,,173076,607.43316335068,688.47639244207,
Men Junior 15-18,1,172793,Connor,Buchanan,Kenosha Kutters,,566478,442.43875930347,412.20100604614,
Men Junior 15-18,2,186641,Elijah,Kalbas,,,574875,561.56459418366,419.76044436047,
Men Junior 15-18,3,188124,Breck,Golden,,,554082,370,427.3198826748,
Men Junior 15-18,4,188125,Kaden,Kopp,,,,370,434.87932098913,
