Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Hills Cross,2014-10-11,Men Cat 4/5,29,43,580.34592661622,
Beverly Hills Cross,2014-10-11,Masters 35+,19,23,605.80456514462,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,63,68,594.57459851172,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,36,66,559.25522914054,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,50,58,591.9694387927,
Campton Cross,2014-11-2,Men Masters 35+,54,57,591.89546451381,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,68,91,653.42577180958,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,54,60,507.17202708504,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,49,54,595.0440715704,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,65,74,616.95130878736,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,62,89,534.66990661611,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,58,73,575.035334885,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,90,101,669.51623340867,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,DNF,134,645.9221578296,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,65,76,687.30411610748,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,18,22,586.22051482769,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,61,68,609.54680603051,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,47,59,623.75384714771,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,51,56,626.62058103403,
Caldwell Park CX,2017-09-10,Men Masters 45+,66,79,572.78176602373,
Beverly Bike CX,2017-10-9,Men Cat 4,70,90,555.66436203799,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,60,62,606.44662360214,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,67,73,586.61132573585,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,54,67,553.31759522213,
Campton Cross,2017-10-29,Men Cat 4,DNF,81,659.01099223019,
Campton Cross,2017-10-29,Men Masters 45+,56,75,545.38980546454,
Groundhog PSI-clocross,2017-11-5,Men Masters 45+,54,59,554.56556487725,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,47,63,574.6662316617,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,53,56,577.9620429105,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,36,52,594.01838578151,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 45+,46,54,525.39460756067,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,54,74,565.8610500693,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,44,58,519.62403623828,
Hopkins Park CX,2018-09-9,Men Cat 4,58,88,564.22099710027,
Hopkins Park CX,2018-09-9,Men Masters 45+,51,67,560.13786950481,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,50,79,514.37762094835,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,60,88,564.29997574731,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4,62,81,570.92988018487,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,55,116,530.42647889769,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4,58,80,536.66596038741,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,50,104,536.03608604743,
Campton Cross,2018-10-28,Men Masters 45+,43,61,546.43184380288,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,34,45,497.33292434881,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,35,45,524.62692665373,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4/5,34,54,574.79960888323,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,58,71,540.12454840228,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,59,78,540.25768282264,
Hopkins Park CX,2019-10-6,Men Masters 45+,48,77,492.53620069694,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,55,72,581.2254950568,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4/5,33,87,485.65552520426,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Masters 45+,42,68,485.78756057561,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,40,61,503.65821620071,
Campton Cross,2019-11-3,Men Masters 45+,50,69,528.12547075195,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,36,46,486.93734885869,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,39,61,509.29104523001,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,48,66,506.49630583301,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,36,49,463.12718623097,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 45+,DNF,52,677.62632114442,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,49,74,537.44136580143,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,54,63,597.74879982054,
Glenwood Academy CX,2022-10-16,Men Masters 45+,39,54,542.94697939675,
Glenwood Academy CX,2023-09-24,Men Masters 45+,40,46,579.78378609809,
Glenwood Academy CX,2023-09-24,Men Cat 3/4,61,66,512.25672970977,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 45+,45,52,568.01520456872,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 3/4,64,72,500.22718723636,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Masters 45+,40,44,494.80384610141,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Men Cat 3/4,68,73,499.4410604547,
Groundhog PSI-Clocross,2023-11-5,Men Masters 45+,35,38,552.72010208116,
Groundhog PSI-Clocross,2023-11-5,Men Cat 3/4,59,63,492.63513336051,
Wheeling Heritage Park CX,2023-11-12,Men Masters 45+,40,45,518.24256219571,
Wheeling Heritage Park CX,2023-11-12,Men Cat 3/4,73,83,511.673586585,
Quarry Cross At The Forge,2023-11-19,Men Masters 45+,45,52,554.22496713126,
Quarry Cross At The Forge,2023-11-19,Men Cat 3/4,73,88,524.69191344644,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 45+,45,48,525.8361109231,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 3/4,80,85,511.31610358904,
