Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),7,16,503.73553973212,
Canton Cup,2011-10-29,JR 15-18,9,14,467.69470169704,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,17,43,504.24897478835,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,28,77,496.40213882836,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,12,74,412.48778712568,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,9,14,501.09449473253,
BRC Cyclocross at Shedd Park,2011-11-20,Juniors 15-18,6,10,433.30759813787,
Baystate Cyclocross Day 1,2011-11-26,Men 4,18,57,478.69868741278,
Baystate Cyclocross Day 2,2011-11-27,Men 4,15,34,488.54759465047,
NBX GP of Cross Day 2,2011-12-4,Men 4,17,106,411.29852783205,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,17,74,436.34015163347,
New England Regional Championships Day 2,2011-12-18,4 Men,32,61,546.52462565854,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,83,83,649.20794862609,
