First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Douglas,Grote Prijs Shawnee,2011-01-9,Single  Speed,4,11,396.4793912005,
Jason,Douglas,Cross Off The Old Year,2010-12-31,Singlespeed,6,12,390.732446319,
Jason,Douglas,Manion's CX II,2010-11-21,SingleSpeed                                      ,1,12,348.30802990151,
Craig,Hoppe,Manion's CX II,2010-11-21,Masters  40+,1,15,315.24796254547,
Jason,Douglas,DeStad Cup CX,2010-11-14,Singlespeed,7,13,404.71015904665,
Brad,Riley,DeStad Cup CX,2010-11-14,Masters 35+ Cat 4,16,18,655.14755393042,
Brad,Riley,DeStad Cup CX,2010-11-14,Cat 4 Men,23,34,578.7394943504,
Jason,Douglas,DeStad Cup CX,2010-11-14,Cat 3/4 Men,4,29,372.23774779286,
Craig,Hoppe,DeStad Cup CX,2010-11-14,Cat 2/3 Men,17,18,447.77613917682,
Jason,Douglas,Smithville Cyclocross Festival,2010-10-24,Singlespeed,4,13,398.7660741874,
Craig,Hoppe,Smithville Cyclocross Festival,2010-10-24,Masters 45+,1,20,370.07954981358,
Brad,Riley,Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,12,18,607.75302502601,
Brad,Riley,Smithville Cyclocross Festival,2010-10-24,cat 4 Men,39,41,679.85254717629,
Jason,Douglas,Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,6,19,393.13488002773,
Jason,Douglas,Boulevard Cup,2010-10-17,Singlespeed,10,22,458.70988126523,
Craig,Hoppe,Boulevard Cup,2010-10-17,Masters  40+,7,25,351.38157691531,
Jason,Douglas,Boulevard Cup,2010-10-17,Masters  30+,8,19,432.71334688847,
Craig,Hoppe,Boulevard Cup,2010-10-17,Men Cat 3,11,32,392.92423316995,
Jason,Douglas,Cross off the old year,2009-12-31,Cat 4 Men,6,19,473.32327315628,
Jason,Douglas,Kansas State CX Championships,2009-11-15,Cat 4 Men,14,40,491.43972755042,
Craig,Hoppe,Kansas State CX Championships,2009-11-15,Cat 4 Men,39,40,,
Craig,Hoppe,Chris Cross,2009-10-11,Cat 4 Men,23,49,529.02888163357,
