Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,35,93,294.97784621091,
Boulder CX Series #1,2008-09-27,Men 35+,18,29,345.74339954597,
Boulder CX Series #2,2008-10-11,Men 35+,8,26,307.15384615385,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,9,42,291.70767186818,
Boulder CX Series #4,2008-11-15,Men 35+,14,42,304.44184277077,
On the Cross #2,2008-11-29,Men 35+,12,24,323.74213084125,
Cross Nationals Day 3,2008-12-13,Men 35-39,55,102,345.55726629567,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+,16,43,337.24256225329,
Frisco CX 1,2010-10-2,MEN 35+,12,28,323.42516023621,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,18,33,315.69547737367,
Primalpalooza,2012-09-29,Men  Master 35+,13,28,288.77371739402,
Frisco Cross,2012-10-6,Men  Master 35+,26,30,355.51814946754,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,3,17,269.1167468968,
Zero Gravel Cross,2013-09-14,SM 35+,DNF,21,438.43590485985,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,8,18,326.57267558173,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,52,118,341.85433674698,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,22,40,357.24319890191,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,46,135,311.58511144447,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,43,124,317.81835956577,
Cyclo X Valmont,2015-09-19,Men MM 40+,36,47,434.01559736316,
Cyclo X Boulder,2015-09-26,Men MM 40+,21,41,353.95958898769,
Back 2 Basics Cyclocross,2016-08-31,Men A,10,32,319.40064778821,
Back 2 Basics Cyclocross,2016-09-7,Men A,6,39,300.44714704801,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,5,29,317.4922729257,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,6,45,278.39187324894,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,2,23,307.51076663077,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,5,38,267.16572299507,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,6,39,291.7512999998,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,1,13,245.43805894351,
Cross of The North Day 1,2016-10-7,Men MM 40+,5,33,267.90632122489,
