Race Name,Race Date,Category Name,Place,Total Racers,Points
Infinity Cross - Florida CX #7,2011-12-11,Cat4,7,20,501.48,
FLCX #5 Tampa Riverfront,2012-11-24,Cat4,13,42,495.01339641069,
FLCX #6 Tampa CX Classic,2012-11-25,Cat4,10,19,540,
FLCX #8 Infinity CX Day Two,2012-12-9,Cat4,2,16,450.530061781,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,6,20,491.01256335151,
Florida State Cyclocross Championships,2013-01-13,Cat4,4,21,440.6367142469,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,8,17,499.2620729128,
Tampa Riverfront CX Day 2,2014-12-14,Men Cat 4/5,12,22,556.08627944049,
Spooky CX,2015-11-1,Men Cat 4/5,35,39,636.27314223684,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,11,20,491.56511148491,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,13,23,504.46638200038,
Infinity Cross Day 1,2015-11-14,Men Master 35+,2,2,,
Infinity Cross Day 2,2015-11-15,Men Master 35+,3,3,,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,8,35,442.98323536378,
Swamp Cross Day 2,2016-12-11,Men Cat 4/5,5,8,525.6470461161,
