Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Under the Lights Week 3,2015-11-18,Junior (Open),6,6,672.67317730622,
Cross Under the Lights Week 4,2015-12-2,Women (Open),4,7,500,
Cross Under The Lights Week 5,2015-12-9,Women (Open),4,6,517.68879038232,
Cross Under The Lights Week 5,2015-12-9,Junior (Open),3,8,535.75304090551,
Cross Under the Lights Week 6,2015-12-16,Junior (Open),2,7,515.04723208229,
GPoTX - BCRCX,2017-10-21,Men Junior U19,2,4,,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,18,55,568.57265023485,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,19,55,568.57265023485,
GPoTX - BCRCX,2017-10-22,Men Cat 4/5,18,21,658.01629310013,
GPoTX - BCRCX,2017-10-22,Men Junior 19,1,3,,
HauteX HTXCX #6,2017-11-18,Men Junior 15-18,1,5,,
HauteX HTXCX #6,2017-11-18,Men Cat 4/5,8,19,496.7849054762,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,26,34,460.40573112623,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 15-18 Open,4,8,416.64749754033,
