Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,7,10,562.62866327707,
Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Cs,3,7,,
Harbin Park CX,2010-10-10,Cat 4 Men,10,34,492.52448431678,
Marymoor 2011,2011-09-25,Junior Boys 1314,14,17,599.40617236836,
Steeliacoom 2011,2011-10-9,JrBoy1314,6,16,501.38234517223,
Silver Lake 2011,2011-10-16,JrBoy1314,6,20,489.09521857832,
Seattle Cyclocross:  Enumclaw,2011-10-29,Junior Boys 1314,20,31,618.32261841948,
Steeliacoom V2 2011,2011-11-6,Junior Boys 1314,7,19,509.60355757719,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Junior Boys 1314,3,18,445.96486175789,
Seattle Cyclocross:  Monroe,2011-11-27,Junior Boys 1314,4,19,490.33260259341,
SCX #6 Steilacoom,2012-11-18,Junior Boys 1314,2,17,420.25034513514,
SCX #7: Monroe,2012-11-25,Junior Boys 1314,2,17,423.04147885456,
