Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Women,35,43,488.24141153152,
World Championships,2009-02-1,Elite Women,DNF,38,407.80279326115,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,14,39,371.66294896393,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,11,37,348.10640579847,
Toronto International Cyclocross,2009-10-17,Elite Women,7,20,387.38361157624,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,5,20,368.68869592331,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Women,DNF,5,,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite Women                                   ,5,24,327.50776246425,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite Women                             ,5,23,327.09121723294,
World Cup #3,2011-11-26,Elite Women GvA,23,45,318.89262693745,
World Cup #8,2012-01-22,Elite Women GvA,23,45,305.0758389642,
World Championships,2012-01-29,Elite Women,17,36,273.44009068505,
German National Championships,2014-01-12,Women Elite,7,23,371.46110479673,
German National Championships,2016-01-10,Women Elite,4,38,308.87168490362,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Women Elite,36,52,352.849720788,
GGEW Grand Prix,2016-12-3,Women Elite,4,18,315.81293094804,
