Race Name,Race Date,Category Name,Place,Total Racers,Points
Showdown At Sundown,2011-11-18,Men - Cat 3 - 19-99,11,18,418.43872419375,
The 3rd Annual OC Criss Cross,2012-10-6,Men Masters  ,1,6,348.2035927563,
The Physician's Optical River-Cross,2012-10-14,Men Masters  40+,4,10,380.60415762368,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,2,12,319.05720371274,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,DNF,12,467.16172558232,
Charley's Angels Cross Race,2012-11-10,Men Cat1234 masters ,2,7,343.42313207589,
Dr. Steve Edstrom CX Race,2012-11-11,Men Masters 40+  ,2,5,,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 40-49 ,1,11,306.39148708223,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 40-49,2,5,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 40-49,4,13,344.8889190327,
US Open of Cyclocross,2014-09-13,Men MM 45+,42,61,438.18937629083,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,47,72,464.8791249922,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 3,2,17,350.41923043698,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 3,4,18,361.97476347368,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 3,4,18,361.97476347368,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 3,1,15,325.45759752965,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M Cat 3,1,12,335.02334359759,
Gobble Cross,2014-11-9,Men M Cat 3,2,16,351.41520352799,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,13,15,337.36798248132,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,8,26,371.94803057842,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,8,20,357.58350695637,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,8,32,361.04491638048,
Cross at the Park,2014-12-21,Men Cat 3/4,3,8,366.01941848725,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,83,135,392.61026685058,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,2,12,320.89684503559,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 4049 12345,4,9,377.88745348694,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,4,11,389.50685817526,
Cyclocross Race at the Park,2015-10-11, Men Master 4049 12345,5,16,359.73026096164,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,6,17,364.64719052273,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Single Speed Open,1,5,,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,2,12,369.46370083606,
Gobble Cross,2015-11-8,Men Master  40-49 12345,DNF,15,580.51538962058,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 40-49 Cat 12345,5,17,343.65567764839,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,4,22,306.22320039528,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,3,12,356.18400439689,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,6,16,345.49799212599,
Rock the Mohawk CX,2016-10-23,Masters 40-49,1,9,308.9445360935,
Gobble Cross,2016-11-6,Men Master 40-49 Open,4,11,345.18671259907,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,9,19,325.52326867985,
Flyers Cross,2016-11-13,40-49 Cat 12345,6,8,351.66083733391,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,6,12,349.68610687184,
St. Crispin's CX Massacre II,2017-10-29,Men single speed  all,DNF,7,511.14120739908,
Cyntergy Hurtland,2017-11-12,Men Cat 2,14,14,413.05322731648,
Foster Cross,2018-10-14,Men 50+ Masters,2,8,396.62026646451,
Amateur Cyclocross Race,2018-10-28,Masters 50+,1,10,369.92287223356,
Indy Cross - Rhodius Park,2021-09-11,Men Junior 11-12 Open,8,8,772.64058002953,
OVCX -BloomingCross,2021-09-26,Junior Boys U13,5,7,736.01292484122,
