Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2009-10-18,Masters 50+,41,64,540.43143208921,
Cross Crusade #5,2009-10-31,Masters 50+,34,47,567.00901478561,
Cross Crusade #7,2009-11-8,Masters 50+,42,69,531.43946072136,
Cross Crusade #8,2009-11-15,Masters 50+,33,62,519.71221864403,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,63,84,619.79306912196,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,50,71,568.97990668424,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,49,71,575.81110902636,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,44,64,550.9939334726,
Kruger's Crossing Cyclocross,2010-11-21,Masters 50+,DNF,26,742.32019012123,
Cross Crusade #5,2011-10-29,Masters 50+,39,51,596.20850385658,
Cross Crusade #6,2011-10-30,Masters 50+,45,50,630.24202591798,
Cross Crusade #7,2011-11-6,Masters 50+,47,60,593.9800332672,
Cross Crusade #8,2011-11-13,Masters 50+,48,58,608.06580658989,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,21,70,507.40350158214,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,50,77,543.52085981592,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,10,61,480.35242907354,
Cross Crusade: Rainier,2012-10-14,Masters 50+,37,51,555.31243978233,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,48,57,605.34296805815,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,54,59,648.04405427894,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,60,66,670.81181285444,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,59,79,628.0874740047,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,45,67,589.1231900694,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,24,41,570.41710520184,
Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,31,40,601.83292480876,
Kruger's Crossing CX,2015-11-22,Masters 60+,7,13,557.97406007857,
